ID,Height,timestamp,Type,From,To,Amount,Fee
2512689440896918721,457376,2018-02-11 14:24:46,Ordinary Payment,S-E2AB-2A7K-42FX-FFBSS,S-JUNK-2DMG-GWFE-3MB8J,2.88761402,1.0
2566845813452088728,409305,2017-09-30 03:53:27,Ordinary Payment,S-E2AB-2A7K-42FX-FFBSS,S-GC5N-HHD8-F5LD-BJFN3,4000.0,1.0
4608488151718659927,409305,2017-09-30 03:53:27,Token Transfer,S-E2AB-2A7K-42FX-FFBSS,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
4028260280038237398,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E2AB-2A7K-42FX-FFBSS,4005.4183595,1.0
17823162509560313737,406631,2017-09-22 16:21:39,Ordinary Payment,S-E2AB-2A7K-42FX-FFBSS,S-GC5N-HHD8-F5LD-BJFN3,2055.0,1.0
13930829884948032554,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E2AB-2A7K-42FX-FFBSS,2055.93929308,1.0
10859304018567837182,404339,2017-09-16 06:15:18,Ordinary Payment,S-E2AB-2A7K-42FX-FFBSS,S-GC5N-HHD8-F5LD-BJFN3,6819.0,1.0
14914275609743492870,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E2AB-2A7K-42FX-FFBSS,2973.71446349,1.0
5645150510459938089,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E2AB-2A7K-42FX-FFBSS,3845.08928179,1.0
17875695380142130169,397877,2017-08-29 04:42:00,Ordinary Payment,S-E2AB-2A7K-42FX-FFBSS,S-GC5N-HHD8-F5LD-BJFN3,57826.0,1.0
4313437753236900849,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E2AB-2A7K-42FX-FFBSS,21120.24816016,1.0
9924083672891264524,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E2AB-2A7K-42FX-FFBSS,25002.89499707,1.0
4012485035651896018,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E2AB-2A7K-42FX-FFBSS,3546.61362349,1.0
17614175513848141817,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E2AB-2A7K-42FX-FFBSS,4026.07383067,1.0
10844479878798491291,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E2AB-2A7K-42FX-FFBSS,4130.6495235,1.0
2966980043126627162,386054,2017-07-27 03:15:21,Ordinary Payment,S-E2AB-2A7K-42FX-FFBSS,S-GC5N-HHD8-F5LD-BJFN3,12715.0,1.0
8759457015890977149,383638,2017-07-19 23:05:16,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E2AB-2A7K-42FX-FFBSS,5898.48012528,1.0
4450843162746627043,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-E2AB-2A7K-42FX-FFBSS,3374.54709345,1.0
12422150877255759637,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E2AB-2A7K-42FX-FFBSS,3395.38455908,1.0
2983660483475382239,376473,2017-06-29 22:06:32,Ordinary Payment,S-E2AB-2A7K-42FX-FFBSS,S-GC5N-HHD8-F5LD-BJFN3,7850.0,1.0
12227832702846907070,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-E2AB-2A7K-42FX-FFBSS,5546.5469746,1.0
7756757167081994050,373107,2017-06-20 12:26:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E2AB-2A7K-42FX-FFBSS,2090.78311883,1.0
15141375571020436957,371482,2017-06-15 23:13:41,Ordinary Payment,S-E2AB-2A7K-42FX-FFBSS,S-GC5N-HHD8-F5LD-BJFN3,14000.0,1.0
15741595698349372471,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E2AB-2A7K-42FX-FFBSS,6677.35674451,1.0
1938490073150791298,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E2AB-2A7K-42FX-FFBSS,7402.81702818,1.0
6231902486562461120,366684,2017-06-02 13:48:39,Ordinary Payment,S-E2AB-2A7K-42FX-FFBSS,S-GC5N-HHD8-F5LD-BJFN3,18000.0,1.0
11807313655986584349,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E2AB-2A7K-42FX-FFBSS,10351.9493341,1.0
1431481002921445627,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E2AB-2A7K-42FX-FFBSS,7675.5523455,1.0
12812230484012060305,363837,2017-05-25 14:36:22,Ordinary Payment,S-E2AB-2A7K-42FX-FFBSS,S-GC5N-HHD8-F5LD-BJFN3,28000.0,1.0
7244257768606500906,363837,2017-05-25 14:36:22,Token Transfer,S-E2AB-2A7K-42FX-FFBSS,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
11526664809982545541,362793,2017-05-22 16:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E2AB-2A7K-42FX-FFBSS,24674.94081127,1.0
3212862064856801322,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-E2AB-2A7K-42FX-FFBSS,969.30133333,1.0
5708080016989605056,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-E2AB-2A7K-42FX-FFBSS,10.8064,1.0
7345086476416150678,361576,2017-05-19 06:57:49,Bid Order Placement,S-E2AB-2A7K-42FX-FFBSS,,0.0,1.0
14114635648929610160,360375,2017-05-15 22:22:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E2AB-2A7K-42FX-FFBSS,12878.91761295,1.0
8809949031686508026,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-E2AB-2A7K-42FX-FFBSS,6893.58266667,1.0
17829937025694623987,357841,2017-05-08 19:44:25,Ordinary Payment,S-E2AB-2A7K-42FX-FFBSS,S-GC5N-HHD8-F5LD-BJFN3,200000.0,2.0
12594507764373105614,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E2AB-2A7K-42FX-FFBSS,194166.32353685,1.0
10979914200106772409,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-E2AB-2A7K-42FX-FFBSS,2873.52,1.0
11964939749075824024,353103,2017-04-25 13:23:52,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-E2AB-2A7K-42FX-FFBSS,3.9296,1.0
12383533678841691913,351766,2017-04-21 20:01:35,Bid Order Placement,S-E2AB-2A7K-42FX-FFBSS,,0.0,1.0
9988745170436592550,351670,2017-04-21 13:37:16,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-E2AB-2A7K-42FX-FFBSS,0.0,1.0
6324427086456260345,351631,2017-04-21 10:53:57,Token Transfer,S-E2AB-2A7K-42FX-FFBSS,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
15334785004316682448,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-E2AB-2A7K-42FX-FFBSS,7109.29517853,1.0
11426042705565672275,348274,2017-04-12 01:35:35,Ordinary Payment,S-E2AB-2A7K-42FX-FFBSS,S-7VKY-L86Z-F7M7-FEGN6,204100.0,1.0
1034460489992723545,347819,2017-04-10 19:12:07,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-E2AB-2A7K-42FX-FFBSS,195079.83892,1.0
17072150923803582240,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-E2AB-2A7K-42FX-FFBSS,8624.91470637,1.0
18344184917265538529,346423,2017-04-06 21:18:55,Ordinary Payment,S-E2AB-2A7K-42FX-FFBSS,S-7VKY-L86Z-F7M7-FEGN6,129000.0,3.0
2647418676553792949,345648,2017-04-04 17:05:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-E2AB-2A7K-42FX-FFBSS,129007.59681,1.0
8664614741485285876,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2AB-2A7K-42FX-FFBSS,2.0,1.0001
14227534257361098335,344264,2017-03-31 20:21:22,Ordinary Payment,S-E2AB-2A7K-42FX-FFBSS,S-7VKY-L86Z-F7M7-FEGN6,459000.0,2.0
9805765060795752471,344024,2017-03-31 04:13:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-E2AB-2A7K-42FX-FFBSS,5952.05881262,1.0
368804780534482722,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-E2AB-2A7K-42FX-FFBSS,438703.54357,1.0
9603866729095209151,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-E2AB-2A7K-42FX-FFBSS,14743.60486869,1.0
8533259266779177564,340631,2017-03-21 16:10:20,Ordinary Payment,S-E2AB-2A7K-42FX-FFBSS,S-7VKY-L86Z-F7M7-FEGN6,232800.0,2.0
16707624917173692011,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-E2AB-2A7K-42FX-FFBSS,223699.91437,1.0
17009000050257372482,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-E2AB-2A7K-42FX-FFBSS,4246.15820218,1.0
11986992949554748663,338026,2017-03-14 09:38:43,Ordinary Payment,S-E2AB-2A7K-42FX-FFBSS,S-7VKY-L86Z-F7M7-FEGN6,940000.0,3.0
4113666582307511970,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-E2AB-2A7K-42FX-FFBSS,925828.79245,1.0
14332700495026477181,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-E2AB-2A7K-42FX-FFBSS,19052.01384699,1.0
3699472235607895479,335728,2017-03-07 23:58:17,Ordinary Payment,S-E2AB-2A7K-42FX-FFBSS,S-7VKY-L86Z-F7M7-FEGN6,294780.0,2.0
17102308456596005627,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-E2AB-2A7K-42FX-FFBSS,294779.27471,1.0
12445050589317417665,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2AB-2A7K-42FX-FFBSS,1.0,1.0
9560814129794830064,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2AB-2A7K-42FX-FFBSS,1.0,3.0
5565998191926054902,334927,2017-03-05 17:46:46,Ordinary Payment,S-E2AB-2A7K-42FX-FFBSS,S-7VKY-L86Z-F7M7-FEGN6,199920.0,3.0
17688941169892305720,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2AB-2A7K-42FX-FFBSS,2.0,2.0
7515553738731003307,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2AB-2A7K-42FX-FFBSS,3.0,3.0
15029196755392093450,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2AB-2A7K-42FX-FFBSS,2.0,2.0
4489059126833255441,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2AB-2A7K-42FX-FFBSS,2.0,2.0
17629780441283004059,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2AB-2A7K-42FX-FFBSS,3.0,1.0
13723878906334991874,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2AB-2A7K-42FX-FFBSS,3.0,3.0
1276633531017651733,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2AB-2A7K-42FX-FFBSS,20.0,1.0
1079032595091187082,333853,2017-03-02 17:34:33,Ask Order Placement,S-E2AB-2A7K-42FX-FFBSS,,0.0,1.0
8061746576396904900,333852,2017-03-02 17:32:09,Bid Order Placement,S-E2AB-2A7K-42FX-FFBSS,,0.0,2.0
4737178654676961094,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2AB-2A7K-42FX-FFBSS,2.0,1.0
9495551222761518539,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2AB-2A7K-42FX-FFBSS,5.0,2.0
4001185755894899092,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2AB-2A7K-42FX-FFBSS,6.0,5.0
15226951836219937661,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-E2AB-2A7K-42FX-FFBSS,328200.5014,1.0
16274002331259221969,332674,2017-02-27 10:55:41,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-E2AB-2A7K-42FX-FFBSS,101.05,1.0
16122652887888006255,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2AB-2A7K-42FX-FFBSS,5.0,5.0
15716147058871047473,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2AB-2A7K-42FX-FFBSS,2.0,2.0
4027147003745687313,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2AB-2A7K-42FX-FFBSS,4.0,4.0
3259891233468437969,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2AB-2A7K-42FX-FFBSS,2.0,1.0
14066755100024770892,330401,2017-02-21 02:17:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-E2AB-2A7K-42FX-FFBSS,10386.23032,1.0
10379497024260172149,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2AB-2A7K-42FX-FFBSS,10.0,2.0
2931281742071539047,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2AB-2A7K-42FX-FFBSS,2.0,2.0
18426697178943592547,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2AB-2A7K-42FX-FFBSS,3.0,2.0
9764389434660898193,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2AB-2A7K-42FX-FFBSS,10.0,6.0
6321569314044196542,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2AB-2A7K-42FX-FFBSS,10.0,6.0
4304995883922195745,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2AB-2A7K-42FX-FFBSS,6.0,6.0
9981892524255387070,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2AB-2A7K-42FX-FFBSS,5.0,1.0
3060821742049881582,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2AB-2A7K-42FX-FFBSS,5.0,1.0
11768157937794748487,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2AB-2A7K-42FX-FFBSS,12.0,1.0
13276575106567700458,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2AB-2A7K-42FX-FFBSS,7.0,3.0
14305277999414651602,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2AB-2A7K-42FX-FFBSS,10.0,3.0
2117603810684304619,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2AB-2A7K-42FX-FFBSS,10.0,3.0
8156999046065817467,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2AB-2A7K-42FX-FFBSS,20.0,1.0
15605837974642330961,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2AB-2A7K-42FX-FFBSS,10.0,1.0
10109485321088750369,327802,2017-02-13 19:36:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-E2AB-2A7K-42FX-FFBSS,4245.089,1.0
16462901381349152689,326301,2017-02-09 15:16:34,Ordinary Payment,S-E2AB-2A7K-42FX-FFBSS,S-7VKY-L86Z-F7M7-FEGN6,225600.0,23.0
7323558620045586832,325688,2017-02-07 21:38:36,Token Transfer,S-E2AB-2A7K-42FX-FFBSS,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
18006235621945257115,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-E2AB-2A7K-42FX-FFBSS,0.0,1.0
14462833555905705406,325267,2017-02-06 17:25:28,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-E2AB-2A7K-42FX-FFBSS,0.0,1.0
534223417422943952,325243,2017-02-06 16:15:54,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-E2AB-2A7K-42FX-FFBSS,225204.32656,1.0
5563278022054661628,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-E2AB-2A7K-42FX-FFBSS,0.0,1.0
14255928863507271325,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-E2AB-2A7K-42FX-FFBSS,310.25726373,1.0
13986657837785249325,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-E2AB-2A7K-42FX-FFBSS,116.77064756,1.0
8626702947915089395,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-E2AB-2A7K-42FX-FFBSS,0.0,1.0
1375801865477539192,320382,2017-01-24 02:21:54,Ordinary Payment,S-E2AB-2A7K-42FX-FFBSS,S-7VKY-L86Z-F7M7-FEGN6,110025.0,11.0
459448644543340472,320216,2017-01-23 14:45:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-E2AB-2A7K-42FX-FFBSS,110032.49833,1.0
10353205760291828475,318876,2017-01-19 20:30:21,Ordinary Payment,S-E2AB-2A7K-42FX-FFBSS,S-7VKY-L86Z-F7M7-FEGN6,226300.0,23.0
7821052122752108905,317750,2017-01-16 16:36:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-E2AB-2A7K-42FX-FFBSS,226249.78083,1.0
1359468735604351943,315355,2017-01-10 00:18:55,Ordinary Payment,S-E2AB-2A7K-42FX-FFBSS,S-7VKY-L86Z-F7M7-FEGN6,146400.0,15.0
16185190354295480541,315292,2017-01-09 20:04:59,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-E2AB-2A7K-42FX-FFBSS,146200.0,1.0
10819870430777211334,314022,2017-01-06 06:36:36,Ordinary Payment,S-E2AB-2A7K-42FX-FFBSS,S-7VKY-L86Z-F7M7-FEGN6,111000.0,11.0
16522062681773035401,312841,2017-01-02 23:48:13,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-E2AB-2A7K-42FX-FFBSS,110647.944,1.0
11093997265264537868,311381,2016-12-29 21:35:39,Ordinary Payment,S-E2AB-2A7K-42FX-FFBSS,S-7VKY-L86Z-F7M7-FEGN6,64000.0,6.0
1450414593135126976,310558,2016-12-27 14:33:01,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-E2AB-2A7K-42FX-FFBSS,64500.0,1.0
10830295758143838952,308929,2016-12-23 01:12:34,Ordinary Payment,S-E2AB-2A7K-42FX-FFBSS,S-7VKY-L86Z-F7M7-FEGN6,361000.0,36.0
4284575968735783606,307903,2016-12-20 04:31:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-E2AB-2A7K-42FX-FFBSS,81700.0,1.0
12453557242096979319,305264,2016-12-12 19:21:22,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-E2AB-2A7K-42FX-FFBSS,210700.0,1.0
4910905686701846184,302748,2016-12-05 18:26:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-E2AB-2A7K-42FX-FFBSS,68800.0,1.0
9213782502365415675,301103,2016-12-01 04:11:24,Token Transfer,S-9JXW-F3YW-U8RG-ESSDG,S-E2AB-2A7K-42FX-FFBSS,0.0,1.0
7534093308236810959,300520,2016-11-29 13:00:01,Account Update,S-E2AB-2A7K-42FX-FFBSS,,0.0,1.0
3878474681993574781,300513,2016-11-29 12:29:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2AB-2A7K-42FX-FFBSS,5.0,1.0
