ID,Height,timestamp,Type,From,To,Amount,Fee
13538656126505811727,857957,2021-03-06 19:03:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C249-ZCE4-LAQL-CA5CS,0.0,0.02205
8901117680555614431,857956,2021-03-06 19:01:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C249-ZCE4-LAQL-CA5CS,0.0,0.00735
7777115867889319270,857956,2021-03-06 19:01:12,Contract Payment,S-C249-ZCE4-LAQL-CA5CS,S-C69J-JEWN-FVNW-8DXYL,2020.0,0.0
17073756153640095979,857956,2021-03-06 19:01:12,Contract Payment,S-C249-ZCE4-LAQL-CA5CS,S-GQYN-MTFB-48XF-DXQSN,15.0,0.0
17440741953038545043,857956,2021-03-06 19:01:12,Contract Payment,S-C249-ZCE4-LAQL-CA5CS,S-BNR6-GMFS-S6CF-8XFGU,5.064105,0.0
3816988395203049788,857955,2021-03-06 18:56:17,Ordinary Payment,S-GQYN-MTFB-48XF-DXQSN,S-C249-ZCE4-LAQL-CA5CS,0.2,0.06615
712566769824381276,857952,2021-03-06 18:44:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C249-ZCE4-LAQL-CA5CS,0.0,0.03675
17989387439773473092,857951,2021-03-06 18:40:44,Arbitrary Message,S-GQYN-MTFB-48XF-DXQSN,S-C249-ZCE4-LAQL-CA5CS,0.0,0.0588
2412600920542829618,857951,2021-03-06 18:40:44,Ordinary Payment,S-GQYN-MTFB-48XF-DXQSN,S-C249-ZCE4-LAQL-CA5CS,2020.2,0.06615
9433742500686456671,857950,2021-03-06 18:38:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C249-ZCE4-LAQL-CA5CS,0.0,0.00735
3149287995181415468,857945,2021-03-06 18:18:23,Arbitrary Message,S-C69J-JEWN-FVNW-8DXYL,S-C249-ZCE4-LAQL-CA5CS,0.0,0.05145
5734825870543951256,857945,2021-03-06 18:18:23,Ordinary Payment,S-C69J-JEWN-FVNW-8DXYL,S-C249-ZCE4-LAQL-CA5CS,20.10878,0.0441
5709220406454762661,857942,2021-03-06 18:05:32,Contract Payment,S-C249-ZCE4-LAQL-CA5CS,S-C69J-JEWN-FVNW-8DXYL,55.55,0.0
13623018985748540220,857942,2021-03-06 18:05:32,Contract Payment,S-C249-ZCE4-LAQL-CA5CS,S-GQYN-MTFB-48XF-DXQSN,0.4125,0.0
4212385058190086361,857942,2021-03-06 18:05:32,Contract Payment,S-C249-ZCE4-LAQL-CA5CS,S-BNR6-GMFS-S6CF-8XFGU,0.201605,0.0
420618750037632876,857941,2021-03-06 18:01:28,Ordinary Payment,S-GQYN-MTFB-48XF-DXQSN,S-C249-ZCE4-LAQL-CA5CS,0.2,0.0441
14712965001033995399,857918,2021-03-06 16:32:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C249-ZCE4-LAQL-CA5CS,0.0,0.02205
16614407701677765127,857917,2021-03-06 16:28:56,Ordinary Payment,S-GQYN-MTFB-48XF-DXQSN,S-C249-ZCE4-LAQL-CA5CS,55.75,0.0735
2941839900410442703,857917,2021-03-06 16:28:56,Arbitrary Message,S-GQYN-MTFB-48XF-DXQSN,S-C249-ZCE4-LAQL-CA5CS,0.0,0.06615
11193201836874714644,857904,2021-03-06 15:36:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C249-ZCE4-LAQL-CA5CS,0.0,0.03675
7189421308958178279,857842,2021-03-06 11:15:43,Ordinary Payment,S-C69J-JEWN-FVNW-8DXYL,S-C249-ZCE4-LAQL-CA5CS,0.67348,0.02205
3636167855791461178,857841,2021-03-06 11:11:20,Arbitrary Message,S-C69J-JEWN-FVNW-8DXYL,S-C249-ZCE4-LAQL-CA5CS,0.0,0.0294
