ID,Height,timestamp,Type,From,To,Amount,Fee
8171978383524796289,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DQ2B-SNZG-R5DL-E94TV,2.19e-06,0.0735
16924464017474210730,735133,2020-03-29 19:05:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.53554852,0.1
17695707325932587827,733309,2020-03-24 16:56:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,101.91582262,0.1
11948281174385923202,731500,2020-03-19 14:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.11162035,0.1
11826729572024856956,729632,2020-03-14 10:23:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.43790791,0.1
16818635414818237217,727627,2020-03-08 19:31:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.05122034,0.1
13028452212085410523,725613,2020-03-03 04:07:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,101.78361238,0.1
17197194133661037028,720264,2020-02-17 05:04:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.14656407,0.1
18340726873553957464,717176,2020-02-08 13:29:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,102.69818816,0.1
13295982497153564253,715232,2020-02-03 02:39:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.85462892,0.1
2268692338091499317,713281,2020-01-28 16:03:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DQ2B-SNZG-R5DL-E94TV,0.0,0.06615
14486033214488652804,713158,2020-01-28 07:14:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.49039979,0.1
6516670088095614205,711614,2020-01-24 00:09:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.27322865,0.1
12966271687858954215,709849,2020-01-19 01:45:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,101.32963819,0.1
7698933611837180856,707685,2020-01-13 00:31:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.36932584,0.1
14333005143158871830,705979,2020-01-08 05:36:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.40584802,0.1
17307580997380889118,704170,2020-01-03 04:42:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.72297733,0.1
6197450163955496661,702271,2019-12-28 21:07:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.18608997,0.1
18097704484344501466,700590,2019-12-24 04:00:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.71715386,0.1
1791147380598717848,698907,2019-12-19 10:56:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,113.71413801,0.1
17858107582035360398,697594,2019-12-15 18:44:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.82465893,0.1
5710175004094206642,696148,2019-12-11 17:47:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,101.88122168,0.1
14780758678512965266,694388,2019-12-06 18:52:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,101.1954747,0.1
17859311340710511192,692577,2019-12-01 17:40:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.50901823,0.1
17967360318547319936,691172,2019-11-27 19:32:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.87441591,0.1
8777413452251872011,689639,2019-11-23 12:36:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,102.61030139,0.1
5842414315413535201,688103,2019-11-19 05:13:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.37633952,0.1
964763901799374980,686506,2019-11-14 18:18:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.61478241,0.1
15531457467106283952,684849,2019-11-10 02:52:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,101.05767627,0.1
7329892460449961018,683210,2019-11-05 12:47:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.11586509,0.1
7270080957674978306,681245,2019-10-31 00:44:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,101.46455454,0.1
7652443821352393986,679546,2019-10-26 06:27:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.96749096,0.1
11596836351242794170,678002,2019-10-21 23:01:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,101.16576979,0.1
9541018318489786993,676399,2019-10-17 11:21:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.18249728,0.1
14731221753755828724,674544,2019-10-12 06:39:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.70007195,0.1
4813627810117446646,673180,2019-10-08 11:24:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DQ2B-SNZG-R5DL-E94TV,0.0,0.0294
18359665507461136331,673178,2019-10-08 11:06:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.31109103,0.1
15765882560017869679,671477,2019-10-03 16:13:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DQ2B-SNZG-R5DL-E94TV,0.0,0.0588
7928164993160995364,671477,2019-10-03 16:13:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DQ2B-SNZG-R5DL-E94TV,0.0,0.05145
13633482814586528138,671477,2019-10-03 16:13:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.3549001,0.1
610458169779403853,669600,2019-09-28 11:11:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DQ2B-SNZG-R5DL-E94TV,0.0,0.05145
7488268096449373882,669600,2019-09-28 11:11:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DQ2B-SNZG-R5DL-E94TV,0.0,0.0441
15155103057150798097,669600,2019-09-28 11:11:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.93668216,0.1
12261359170848255759,668460,2019-09-25 06:31:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DQ2B-SNZG-R5DL-E94TV,0.0,0.0147
3921141881982748134,668460,2019-09-25 06:31:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DQ2B-SNZG-R5DL-E94TV,0.0,0.00735
459193134068420093,667977,2019-09-23 22:12:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.60064921,0.1
11397827318932466991,666073,2019-09-18 13:42:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.61447685,0.1
12992122800213587152,664091,2019-09-13 00:52:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.64966563,0.1
17270997192901611493,661985,2019-09-07 03:28:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.39136556,0.1
17251775911670242250,659704,2019-08-31 18:11:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.45791727,0.1
5879350212593497981,657962,2019-08-26 21:04:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.39927679,0.1
11736217076900723261,656395,2019-08-22 11:57:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.6820565,0.1
7505580531404632200,654798,2019-08-18 01:22:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.8507625,0.1
3575757125121241690,652997,2019-08-12 23:48:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.28740039,0.1
3077039793332573762,650649,2019-08-06 10:45:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.52250617,0.1
13965808245992984938,649056,2019-08-01 23:34:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.20436315,0.1
5693009252516030091,647404,2019-07-28 08:41:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.63034211,0.1
7010527844402889094,645777,2019-07-23 19:20:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.83786116,0.1
12527519655921044673,644238,2019-07-19 12:23:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.05901961,0.1
4182860098280694911,642059,2019-07-13 09:50:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.95945379,0.1
4576209734878221454,640907,2019-07-10 04:25:03,Ordinary Payment,S-DQ2B-SNZG-R5DL-E94TV,S-9E98-5K7Y-YJ5E-5L6V2,8494.0,0.1
8257317117402198664,638856,2019-07-04 10:44:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.17851961,0.1
5487179413346647474,636862,2019-06-28 20:46:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.29955116,0.1
3224687030068065213,635141,2019-06-24 00:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.86368729,0.1
9237972611211426666,633568,2019-06-19 15:27:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.51255697,0.1
2453062086407920705,632579,2019-06-16 21:05:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.74505481,0.1
15533012746807157843,629662,2019-06-08 17:32:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.42133284,0.1
138634450415740026,628603,2019-06-05 18:38:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.48825032,0.1
6331323827353287330,627510,2019-06-02 16:59:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.74304651,0.1
6724523333947463290,626486,2019-05-30 20:34:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.94979487,0.1
2172133883283212392,625578,2019-05-28 07:46:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.63913707,0.1
7048050857650293007,624571,2019-05-25 11:28:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.49925141,0.1
12988587911799186610,623684,2019-05-23 00:14:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.92477778,0.1
12960698536942797130,622618,2019-05-20 01:04:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.58425761,0.1
17802284070000712717,621759,2019-05-17 14:48:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.69413586,0.1
1365979869685579966,620665,2019-05-14 13:58:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.64256768,0.1
8738876811611285723,619772,2019-05-12 01:56:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,101.43014589,0.1
2943578217144619403,618770,2019-05-09 06:35:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.83091425,0.1
6899450384266308619,618065,2019-05-07 07:30:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.88570102,0.1
6613322020528497749,617157,2019-05-04 18:28:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.26047077,0.1
17492195328823642604,616032,2019-05-01 14:49:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.10672366,0.1
16894166600803538595,614789,2019-04-28 03:06:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,101.63701391,0.1
1326115484885118607,613938,2019-04-25 18:17:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.52315744,0.1
8506466933981414557,612968,2019-04-23 00:45:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.06160989,0.1
11486388489472584113,612120,2019-04-20 16:14:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.5157691,0.1
5365758511777305687,611125,2019-04-17 21:14:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,101.4943474,0.1
17397849239166641088,610113,2019-04-15 01:37:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.2921482,0.1
7819809093132520356,609274,2019-04-12 16:54:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,101.5309389,0.1
9678532011019860679,608281,2019-04-09 22:37:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,101.96434661,0.1
13296871683217548578,607311,2019-04-07 05:34:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,101.0468765,0.1
1109709655568775459,606521,2019-04-05 00:43:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.38496712,0.1
17758435346572286048,605693,2019-04-02 16:49:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.08526837,0.1
15004813868858535845,604764,2019-03-31 02:54:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.70701001,0.1
11026838647199494122,603934,2019-03-28 18:53:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.52754317,0.1
3940328243475313192,602873,2019-03-25 19:19:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.04896612,0.1
10013094954472855523,601783,2019-03-22 17:53:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.99048579,0.1
17575115517412958534,600418,2019-03-18 22:29:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.8149902,0.1
7107104847292495504,599216,2019-03-15 13:19:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.51400431,0.1
7196516875085468108,597943,2019-03-11 23:54:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.42513549,0.1
7148269473311450602,596850,2019-03-08 22:28:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,101.82748275,0.1
12658974892527976289,595699,2019-03-05 17:19:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.74187828,0.1
17230837652447497331,594571,2019-03-02 13:10:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.17692385,0.1
15650195730470821207,592197,2019-02-23 22:09:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.72045735,0.1
5970645913007316354,591170,2019-02-21 01:18:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.04079684,0.1
6014953359095651206,590093,2019-02-18 00:57:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,101.32888078,0.1
9571727414387288255,589288,2019-02-15 18:21:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,102.13673309,0.1
8438818664643639358,588245,2019-02-12 20:29:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,101.95307247,0.1
10221873982829080583,586709,2019-02-08 13:03:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,101.24152514,0.1
15239115194055714760,585440,2019-02-05 00:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQ2B-SNZG-R5DL-E94TV,0.1,0.01
10700475032995254225,585424,2019-02-04 22:36:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQ2B-SNZG-R5DL-E94TV,0.1,0.01
13988753035071760714,585404,2019-02-04 21:26:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQ2B-SNZG-R5DL-E94TV,0.1,0.01
7813494749669682719,585380,2019-02-04 20:18:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQ2B-SNZG-R5DL-E94TV,0.1,0.01
17384698479313779354,584692,2019-02-02 21:59:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,101.69035566,0.1
6643209613126021481,583499,2019-01-30 13:33:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.18553242,0.1
2333678248421272849,582367,2019-01-27 09:21:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.21572453,0.1
3618267709858066372,581317,2019-01-24 10:45:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.59282912,0.1
14624049169265327019,580261,2019-01-21 11:57:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.27855051,0.1
8719019368289378433,579308,2019-01-18 19:28:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,101.2088349,0.1
5559224193207682627,578353,2019-01-16 03:35:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,101.88584561,0.1
9647160878309904850,577430,2019-01-13 13:42:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.90572549,0.1
8762232717315683997,576483,2019-01-10 22:14:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.57277282,0.1
18334311877026543678,575252,2019-01-07 11:10:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.88355017,0.1
6227276796259933952,573790,2019-01-03 09:19:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.45561435,0.1
9784487436565315151,572749,2018-12-31 11:16:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,101.05571917,0.1
1128093484165497606,571421,2018-12-27 18:16:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,101.61419291,0.1
15434997922002795841,570409,2018-12-24 22:17:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,101.85793996,0.1
8629003586037826011,567607,2018-12-17 02:17:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.21414492,0.1
13680810966283498894,566775,2018-12-14 18:33:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.15372628,0.1
14935984034932218133,566190,2018-12-13 03:14:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.35888535,0.1
4714798409163699302,565498,2018-12-11 04:33:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.51306515,0.1
30194113941235513,564859,2018-12-09 09:32:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.29183786,0.1
5963683632621710992,564137,2018-12-07 09:14:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.11564012,0.1
4944888199164986934,563367,2018-12-05 05:35:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.26043325,0.1
6574238762196769972,562320,2018-12-02 07:39:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.98394356,0.1
12215134363208192595,561424,2018-11-29 18:47:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.02149487,0.1
10341827134883241827,560641,2018-11-27 14:12:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.38391983,0.1
16411305149815911749,559435,2018-11-24 05:18:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,101.94276119,0.1
13527778483839448178,559088,2018-11-23 06:14:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.0951875,0.1
6005094578857442805,557995,2018-11-20 04:22:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.2661344,0.1
8082385228580751618,557223,2018-11-18 00:16:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.45979554,0.1
894270965742590594,556504,2018-11-16 00:07:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,101.2726675,0.1
13804699431783003934,555794,2018-11-14 00:37:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.38105325,0.1
3413370011615221427,555094,2018-11-12 01:33:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.94786802,0.1
9238937509391068357,554151,2018-11-09 09:48:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.11370607,0.1
3215827140478056273,553234,2018-11-06 20:27:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,101.25600099,0.1
14896918026316009203,553000,2018-11-06 04:55:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DQ2B-SNZG-R5DL-E94TV,0.0,0.0588
5323093470393075527,552999,2018-11-06 04:31:33,Ordinary Payment,S-DQ2B-SNZG-R5DL-E94TV,S-JF54-MPPE-JUCQ-4EH4N,5000.0,0.1
6374384334168525593,548865,2018-10-25 14:55:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.82893472,0.1
9991826588747818224,547728,2018-10-22 10:48:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.70210144,0.1
10873034051897861644,547033,2018-10-20 11:52:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.81528121,0.1
15819643046460667101,546298,2018-10-18 11:17:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.83485168,0.1
8763556293540298656,545592,2018-10-16 11:00:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,101.32556572,0.1
7045561561524135639,544900,2018-10-14 12:47:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,102.26715215,0.1
15692865550035263373,544086,2018-10-12 06:19:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,102.49531272,0.1
3051188070316466799,533155,2018-09-11 16:10:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.61653781,0.1
7309713678355595513,531748,2018-09-07 17:24:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.08548017,0.1
15762107454853168716,528835,2018-08-30 13:34:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.13903953,0.1
9131306526491134336,526460,2018-08-23 21:59:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQ2B-SNZG-R5DL-E94TV,100.28136763,0.1
