ID,Height,timestamp,Type,From,To,Amount,Fee
7744303785433509487,893905,2021-06-14 18:05:56,Ordinary Payment,S-JAJV-L8NY-TE9G-93X4K,S-CP78-AW2Z-EXXT-DADDY,6.17706379,0.01
14234089652148933114,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JAJV-L8NY-TE9G-93X4K,0.5471188,1.0
13405195014251156665,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JAJV-L8NY-TE9G-93X4K,1.30601394,1.0
4833721287589185983,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JAJV-L8NY-TE9G-93X4K,2.11551949,1.0
1837702444506593134,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JAJV-L8NY-TE9G-93X4K,2.21841156,1.0
17175548124647049637,448493,2018-01-17 18:00:34,Reward Recipient Assignment,S-JAJV-L8NY-TE9G-93X4K,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1948683976482333087,448489,2018-01-17 17:39:35,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-JAJV-L8NY-TE9G-93X4K,1.0,1.0
5757565054843253382,448126,2018-01-16 17:42:26,Reward Recipient Assignment,S-JAJV-L8NY-TE9G-93X4K,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1562129867118631565,446358,2018-01-11 19:06:11,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-JAJV-L8NY-TE9G-93X4K,1.0,1.0
7989429626696022213,445958,2018-01-10 16:09:01,Account Update,S-JAJV-L8NY-TE9G-93X4K,,0.0,1.0
8382651835458671146,445600,2018-01-09 16:38:16,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JAJV-L8NY-TE9G-93X4K,1.0,1.0
