ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VPP6-QEPF-K8SK-2U83H,1e-08,0.4851
11557198906098879651,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VPP6-QEPF-K8SK-2U83H,1e-07,1.0
18147658066172458577,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VPP6-QEPF-K8SK-2U83H,1e-07,1.0
3648646943562766413,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPP6-QEPF-K8SK-2U83H,2.0,1.0001
15882372454175907278,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPP6-QEPF-K8SK-2U83H,1.0,1.0
424142123830465407,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPP6-QEPF-K8SK-2U83H,1.0,3.0
3775320011016105824,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPP6-QEPF-K8SK-2U83H,2.0,2.0
4726326385862674574,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPP6-QEPF-K8SK-2U83H,3.0,3.0
10446720102703444778,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPP6-QEPF-K8SK-2U83H,3.0,1.0
15164326447192820817,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPP6-QEPF-K8SK-2U83H,3.0,3.0
9278021693461671516,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPP6-QEPF-K8SK-2U83H,20.0,1.0
2821546593117398478,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPP6-QEPF-K8SK-2U83H,2.0,1.0
12813943025239354195,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPP6-QEPF-K8SK-2U83H,5.0,2.0
2901822467507796620,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPP6-QEPF-K8SK-2U83H,6.0,5.0
12444087453058351669,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPP6-QEPF-K8SK-2U83H,5.0,5.0
14801024277410232352,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPP6-QEPF-K8SK-2U83H,12.0,2.0
6584188331864372672,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPP6-QEPF-K8SK-2U83H,2.0,2.0
6573593336234878732,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPP6-QEPF-K8SK-2U83H,2.0,2.0
894524396179548647,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPP6-QEPF-K8SK-2U83H,4.0,4.0
14322110177957595667,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPP6-QEPF-K8SK-2U83H,2.0,1.0
6906315368638317725,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPP6-QEPF-K8SK-2U83H,2.0,1.0
15380788014091394819,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPP6-QEPF-K8SK-2U83H,2.0,1.0
209561309533791529,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPP6-QEPF-K8SK-2U83H,2.0,1.0
2072885822861492447,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPP6-QEPF-K8SK-2U83H,5.0,2.0
18232932516733620951,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPP6-QEPF-K8SK-2U83H,5.0,2.0
6245179071723007845,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPP6-QEPF-K8SK-2U83H,11.0,2.0
8239851606516000412,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPP6-QEPF-K8SK-2U83H,14.0,2.0
17442592739857357801,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPP6-QEPF-K8SK-2U83H,8.0,2.0
9572411128254153695,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPP6-QEPF-K8SK-2U83H,10.0,2.0
6015364279883263460,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPP6-QEPF-K8SK-2U83H,2.0,2.0
9001596537223970569,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPP6-QEPF-K8SK-2U83H,3.0,2.0
14028294838381266983,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPP6-QEPF-K8SK-2U83H,10.0,6.0
6741413487474026689,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPP6-QEPF-K8SK-2U83H,10.0,6.0
6440849112086440235,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPP6-QEPF-K8SK-2U83H,6.0,6.0
6303139194807243662,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPP6-QEPF-K8SK-2U83H,5.0,1.0
10014106393975454366,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPP6-QEPF-K8SK-2U83H,5.0,1.0
17601210691358035661,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPP6-QEPF-K8SK-2U83H,12.0,1.0
5129902633619221391,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPP6-QEPF-K8SK-2U83H,7.0,3.0
13057955361421218825,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPP6-QEPF-K8SK-2U83H,10.0,3.0
2377542141727743786,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPP6-QEPF-K8SK-2U83H,10.0,3.0
2164999853372337349,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPP6-QEPF-K8SK-2U83H,20.0,1.0
16580165757057506294,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPP6-QEPF-K8SK-2U83H,10.0,1.0
9328528089849892524,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPP6-QEPF-K8SK-2U83H,15.0,1.0
12813461160805745335,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPP6-QEPF-K8SK-2U83H,10.0,1.0
17194159639891866590,325166,2017-02-06 11:06:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VPP6-QEPF-K8SK-2U83H,0.03992545,1.0
8831107771152132300,324808,2017-02-05 10:51:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VPP6-QEPF-K8SK-2U83H,1.79853889,1.0
16156348766434297157,324440,2017-02-04 10:14:47,Reward Recipient Assignment,S-VPP6-QEPF-K8SK-2U83H,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
273248762267653365,324435,2017-02-04 09:55:21,Reward Recipient Assignment,S-VPP6-QEPF-K8SK-2U83H,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
17786326727102213526,324182,2017-02-03 16:39:07,Account Update,S-VPP6-QEPF-K8SK-2U83H,,0.0,1.0
747867324227659621,324176,2017-02-03 16:25:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VPP6-QEPF-K8SK-2U83H,5.0,1.0
765759293870143486,324176,2017-02-03 16:25:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VPP6-QEPF-K8SK-2U83H,5.0,1.0
