ID,Height,timestamp,Type,From,To,Amount,Fee
16498638586135725965,410859,2017-10-04 12:18:35,Ordinary Payment,S-25JT-JH9V-4N9V-E2FG4,S-MC4U-YC3H-FF3U-G55F4,8548.0,1.0
6869099189733509737,410658,2017-10-03 22:56:12,Ask Order Placement,S-25JT-JH9V-4N9V-E2FG4,,0.0,1.0
10911426568776433869,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-25JT-JH9V-4N9V-E2FG4,43.06359177,1.0
613093899745762441,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-25JT-JH9V-4N9V-E2FG4,9.80759921,1.0
8323457310252805085,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-25JT-JH9V-4N9V-E2FG4,24.70735112,1.0
3041665558398846248,403810,2017-09-14 18:47:50,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-25JT-JH9V-4N9V-E2FG4,0.0,1.0
13420768653035711306,403193,2017-09-13 01:54:10,Ask Order Placement,S-25JT-JH9V-4N9V-E2FG4,,0.0,1.0
3239178505435129437,403193,2017-09-13 01:54:10,Ask Order Placement,S-25JT-JH9V-4N9V-E2FG4,,0.0,1.0
15153544372403205674,403192,2017-09-13 01:46:06,Token Transfer,S-25JT-JH9V-4N9V-E2FG4,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
6350049345883705533,403192,2017-09-13 01:46:06,Ask Order Placement,S-25JT-JH9V-4N9V-E2FG4,,0.0,1.0
4294798375129647035,402835,2017-09-12 01:40:45,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-25JT-JH9V-4N9V-E2FG4,0.0,1.0
17966669164985656488,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-25JT-JH9V-4N9V-E2FG4,26.66666667,1.0
7760302849254231539,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-25JT-JH9V-4N9V-E2FG4,14.66666667,1.0
1949756383917659288,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-25JT-JH9V-4N9V-E2FG4,41.53333333,1.0
13518377664864172987,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-25JT-JH9V-4N9V-E2FG4,29.4584,1.0
16475832913847665026,380410,2017-07-10 21:58:18,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-25JT-JH9V-4N9V-E2FG4,0.0,1.0
10571170971424580774,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-25JT-JH9V-4N9V-E2FG4,0.10454406,1.0
4517365536610066100,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-25JT-JH9V-4N9V-E2FG4,19.33333333,1.0
6346770721219867310,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-25JT-JH9V-4N9V-E2FG4,53.4,1.0
6921342073143606738,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-25JT-JH9V-4N9V-E2FG4,0.23796496,1.0
10459477139718056403,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-25JT-JH9V-4N9V-E2FG4,15.55621556,1.0
9610354987556477263,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-25JT-JH9V-4N9V-E2FG4,25.0,1.0
13266346404451748213,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-25JT-JH9V-4N9V-E2FG4,17.35005073,1.0
17105667640133837490,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-25JT-JH9V-4N9V-E2FG4,48.0,1.0
6534004693685263780,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-25JT-JH9V-4N9V-E2FG4,0.16364529,1.0
16418206466103706839,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-25JT-JH9V-4N9V-E2FG4,16.95821696,1.0
9177104718976276624,369944,2017-06-11 16:01:06,Ordinary Payment,S-25JT-JH9V-4N9V-E2FG4,S-MC4U-YC3H-FF3U-G55F4,3000.0,1.0
7277333227794255391,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-25JT-JH9V-4N9V-E2FG4,28.8,1.0
2010772965766167923,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-25JT-JH9V-4N9V-E2FG4,0.14459444,1.0
1257556915520261313,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-25JT-JH9V-4N9V-E2FG4,13.95901396,1.0
13957734694476656555,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-25JT-JH9V-4N9V-E2FG4,39.0,1.0
6612426046570817436,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-25JT-JH9V-4N9V-E2FG4,0.19363915,1.0
1212052641334498540,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-25JT-JH9V-4N9V-E2FG4,32.35963236,1.0
17051534451928480950,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-25JT-JH9V-4N9V-E2FG4,13.33333333,1.0
8664414411925966519,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-25JT-JH9V-4N9V-E2FG4,0.19289529,1.0
15785877224803149539,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-25JT-JH9V-4N9V-E2FG4,1.0019,1.0
16301180057091505167,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-25JT-JH9V-4N9V-E2FG4,30.46,1.0
6018733690771299271,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-25JT-JH9V-4N9V-E2FG4,0.402,1.0
10742087556378558898,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-25JT-JH9V-4N9V-E2FG4,39.46666667,1.0
6814767830165552841,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-25JT-JH9V-4N9V-E2FG4,0.44,1.0
5794698428890836213,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-25JT-JH9V-4N9V-E2FG4,0.20351666,1.0
15968000130990647543,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-25JT-JH9V-4N9V-E2FG4,16.95801696,1.0
17528995474540648915,360073,2017-05-15 02:28:25,Ordinary Payment,S-25JT-JH9V-4N9V-E2FG4,S-MC4U-YC3H-FF3U-G55F4,5000.0,1.0
13027865989686220007,359210,2017-05-12 16:00:11,Ordinary Payment,S-CV4J-KXUN-7JLF-4A4A6,S-25JT-JH9V-4N9V-E2FG4,340.0,1.0
844440642966412859,359210,2017-05-12 16:00:11,Token Transfer,S-CV4J-KXUN-7JLF-4A4A6,S-25JT-JH9V-4N9V-E2FG4,0.0,1.0
18182916602187699062,358854,2017-05-11 16:19:21,Token Transfer,S-CV4J-KXUN-7JLF-4A4A6,S-25JT-JH9V-4N9V-E2FG4,0.0,1.0
15991596845491321818,358853,2017-05-11 16:16:24,Token Transfer,S-CV4J-KXUN-7JLF-4A4A6,S-25JT-JH9V-4N9V-E2FG4,0.0,1.0
10544096994948263724,358234,2017-05-09 22:14:35,Ordinary Payment,S-CV4J-KXUN-7JLF-4A4A6,S-25JT-JH9V-4N9V-E2FG4,9690.0,1.0
726758189682190527,358219,2017-05-09 21:30:35,Ordinary Payment,S-25JT-JH9V-4N9V-E2FG4,S-CV4J-KXUN-7JLF-4A4A6,1.0,1.0
29861110466828489,358217,2017-05-09 21:23:14,Account Update,S-25JT-JH9V-4N9V-E2FG4,,0.0,1.0
7848537026455435848,358213,2017-05-09 21:05:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-25JT-JH9V-4N9V-E2FG4,3.0,1.0
