ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S9VD-AKUW-NZ5D-9M2HF,1e-08,0.2646
6891288133051270365,349343,2017-04-15 01:30:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S9VD-AKUW-NZ5D-9M2HF,2030.309,1.0
15277852664673749177,349322,2017-04-14 23:44:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S9VD-AKUW-NZ5D-9M2HF,98.75,1.0
12675561652875765776,349272,2017-04-14 20:12:57,Account Update,S-S9VD-AKUW-NZ5D-9M2HF,,0.0,1.0
16416502160081102076,349270,2017-04-14 20:07:06,Reward Recipient Assignment,S-S9VD-AKUW-NZ5D-9M2HF,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3372279452864161636,349268,2017-04-14 19:57:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S9VD-AKUW-NZ5D-9M2HF,3.0,1.0
3687014989848039903,349055,2017-04-14 06:41:26,Reward Recipient Assignment,S-S9VD-AKUW-NZ5D-9M2HF,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12875537221907876990,349010,2017-04-14 03:01:37,Reward Recipient Assignment,S-S9VD-AKUW-NZ5D-9M2HF,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16225574923552095874,348953,2017-04-13 23:13:59,Reward Recipient Assignment,S-S9VD-AKUW-NZ5D-9M2HF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
789270004462560325,348950,2017-04-13 22:49:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9VD-AKUW-NZ5D-9M2HF,3.0,1.0
8152016229299584178,348924,2017-04-13 21:00:21,Reward Recipient Assignment,S-S9VD-AKUW-NZ5D-9M2HF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2738920703520392344,348835,2017-04-13 15:21:04,Account Update,S-S9VD-AKUW-NZ5D-9M2HF,,0.0,1.0
5501460335323260067,348835,2017-04-13 15:21:04,Ordinary Payment,S-S9VD-AKUW-NZ5D-9M2HF,S-S9VD-AKUW-NZ5D-9M2HF,0.1,1.0
2112472366665154158,348832,2017-04-13 14:59:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S9VD-AKUW-NZ5D-9M2HF,3.0,1.0
