ID,Height,timestamp,Type,From,To,Amount,Fee
3316058001191754966,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LDAF-3WFK-TJJM-CQXDT,6.59e-06,0.0735
7121754067361949683,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-LDAF-3WFK-TJJM-CQXDT,0.0,1.0
16448077046706207895,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LDAF-3WFK-TJJM-CQXDT,0.0,1.0
7146856234131066760,484532,2018-04-28 14:06:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LDAF-3WFK-TJJM-CQXDT,0.0,1.0
16195288078392797080,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LDAF-3WFK-TJJM-CQXDT,0.04746088,1.0
10931028294018820643,375343,2017-06-26 18:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LDAF-3WFK-TJJM-CQXDT,0.20853776,1.0
4022185484756662714,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LDAF-3WFK-TJJM-CQXDT,0.41636285,1.0
16731941673205115495,374699,2017-06-24 23:13:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LDAF-3WFK-TJJM-CQXDT,1.46459976,1.0
16850781512738919819,374328,2017-06-23 22:14:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LDAF-3WFK-TJJM-CQXDT,0.95650586,1.0
45932562361012981,373969,2017-06-22 21:27:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LDAF-3WFK-TJJM-CQXDT,0.86486428,1.0
17329774033608371324,373606,2017-06-21 22:05:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LDAF-3WFK-TJJM-CQXDT,0.87930685,1.0
9230077805724536658,370918,2017-06-14 09:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LDAF-3WFK-TJJM-CQXDT,4.89291804,1.0
2135526955114067158,370558,2017-06-13 08:57:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LDAF-3WFK-TJJM-CQXDT,1.64189279,1.0
15088812534981410415,370199,2017-06-12 09:12:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LDAF-3WFK-TJJM-CQXDT,1.14382832,1.0
2098669354434277799,369828,2017-06-11 08:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LDAF-3WFK-TJJM-CQXDT,1.16579757,1.0
1391879900578199515,369469,2017-06-10 08:12:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LDAF-3WFK-TJJM-CQXDT,0.96646481,1.0
10470893461037151703,369082,2017-06-09 06:08:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LDAF-3WFK-TJJM-CQXDT,2.24783327,1.0
10446354386927952460,368722,2017-06-08 06:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LDAF-3WFK-TJJM-CQXDT,1.62255145,1.0
11427152965617482658,368363,2017-06-07 06:06:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LDAF-3WFK-TJJM-CQXDT,0.99578012,1.0
4543060397790787555,367996,2017-06-06 05:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LDAF-3WFK-TJJM-CQXDT,2.03025163,1.0
479770414347792864,367620,2017-06-05 04:13:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LDAF-3WFK-TJJM-CQXDT,16.79571299,1.0
13408402404321926298,367262,2017-06-04 04:28:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LDAF-3WFK-TJJM-CQXDT,40.96147299,1.0
16917792169698750022,366901,2017-06-03 04:04:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LDAF-3WFK-TJJM-CQXDT,6.4612942,1.0
7661278244932343902,366499,2017-06-02 01:15:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LDAF-3WFK-TJJM-CQXDT,0.67382268,1.0
15590623200124636772,366139,2017-06-01 01:06:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LDAF-3WFK-TJJM-CQXDT,1.68102268,1.0
2854045183957172432,365746,2017-05-30 22:40:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LDAF-3WFK-TJJM-CQXDT,4.4920783,1.0
11815760535225701940,365383,2017-05-29 22:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LDAF-3WFK-TJJM-CQXDT,5.49204268,1.0
13189112217403051609,365266,2017-05-29 14:40:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LDAF-3WFK-TJJM-CQXDT,19975.32844811,2.0
17274976722524968589,364982,2017-05-28 19:22:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LDAF-3WFK-TJJM-CQXDT,1.54424482,1.0
1976677968058315683,364624,2017-05-27 19:25:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LDAF-3WFK-TJJM-CQXDT,9.32802647,1.0
4976123834409471265,364224,2017-05-26 16:26:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LDAF-3WFK-TJJM-CQXDT,3.72342483,1.0
3246095646575137493,363863,2017-05-25 16:14:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LDAF-3WFK-TJJM-CQXDT,3.96883436,1.0
17245609245158427130,361777,2017-05-19 20:18:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LDAF-3WFK-TJJM-CQXDT,0.05101426,1.0
6359139463978455351,361431,2017-05-18 21:03:52,Ordinary Payment,S-LDAF-3WFK-TJJM-CQXDT,S-HK9D-P74Q-XDEJ-D6PGM,19972.32844811,2.0
9677418674616893197,361430,2017-05-18 20:47:39,Ordinary Payment,S-LDAF-3WFK-TJJM-CQXDT,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
4646988716942820524,361284,2017-05-18 10:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LDAF-3WFK-TJJM-CQXDT,0.32844811,1.0
4348613550123195869,360695,2017-05-16 19:38:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LDAF-3WFK-TJJM-CQXDT,0.0,1.0
5737607944808700409,360694,2017-05-16 19:34:23,Reward Recipient Assignment,S-LDAF-3WFK-TJJM-CQXDT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11162611349725982800,360497,2017-05-16 06:29:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LDAF-3WFK-TJJM-CQXDT,0.0,1.0
7319445164019780275,360497,2017-05-16 06:29:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LDAF-3WFK-TJJM-CQXDT,0.0,1.0
823036614263304368,360478,2017-05-16 05:26:40,Account Update,S-LDAF-3WFK-TJJM-CQXDT,,0.0,1.0
4044435071308778832,360478,2017-05-16 05:26:40,Account Update,S-LDAF-3WFK-TJJM-CQXDT,,0.0,1.0
11645732963218502387,360455,2017-05-16 03:26:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LDAF-3WFK-TJJM-CQXDT,9998.0,2.0
4199580419653234002,360447,2017-05-16 03:11:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LDAF-3WFK-TJJM-CQXDT,9984.0,1.0
15586016083801540918,360445,2017-05-16 02:59:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LDAF-3WFK-TJJM-CQXDT,1.0,1.0
