ID,Height,timestamp,Type,From,To,Amount,Fee
2657463909901796266,1026874,2022-06-19 08:01:28,Contract Payment,S-ZFTQ-5NWC-J3TF-F99HR,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1359576911567908028,1026873,2022-06-19 07:56:52,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-ZFTQ-5NWC-J3TF-F99HR,0.3,0.02
17979071938044488887,1012517,2022-05-10 10:18:32,Contract Payment,S-ZFTQ-5NWC-J3TF-F99HR,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
929390240187102287,1012516,2022-05-10 10:15:21,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-ZFTQ-5NWC-J3TF-F99HR,0.3,0.02
6340764359443460245,1012365,2022-05-10 00:09:17,Contract Payment,S-ZFTQ-5NWC-J3TF-F99HR,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6292491415177858911,1012365,2022-05-10 00:09:17,Contract Payment,S-ZFTQ-5NWC-J3TF-F99HR,S-PZZA-UGM3-7K6R-G6FAR,20.0,0.0
11740419689314114898,1012365,2022-05-10 00:09:17,Contract Payment,S-ZFTQ-5NWC-J3TF-F99HR,S-4URW-QD2Z-72YT-FTQUJ,78.0,0.0
9870802123591959855,1012365,2022-05-10 00:09:17,Contract Payment,S-ZFTQ-5NWC-J3TF-F99HR,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8554786150606233448,1012365,2022-05-10 00:09:17,Contract Payment,S-ZFTQ-5NWC-J3TF-F99HR,S-Q74R-PV5V-78EM-9GRSR,2.31641,0.0
17270459181549129320,1012364,2022-05-10 00:04:42,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-ZFTQ-5NWC-J3TF-F99HR,100.3,0.02
7342239995746502155,1012347,2022-05-09 22:55:04,Contract Payment,S-ZFTQ-5NWC-J3TF-F99HR,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5442358850347050966,1012347,2022-05-09 22:55:04,Contract Payment,S-ZFTQ-5NWC-J3TF-F99HR,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
4898687912869720515,1012346,2022-05-09 22:50:07,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-ZFTQ-5NWC-J3TF-F99HR,0.3,0.02
7206446470739637129,1012346,2022-05-09 22:50:07,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-ZFTQ-5NWC-J3TF-F99HR,0.3,0.02
