ID,Height,timestamp,Type,From,To,Amount,Fee
7678250287459793156,590619,2019-02-19 12:20:58,Ordinary Payment,S-CXTX-XC3G-JKCJ-GGQPD,S-HK9D-P74Q-XDEJ-D6PGM,5307.0,0.15435
6618355008441612933,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-CXTX-XC3G-JKCJ-GGQPD,0.00195103,1.0
2941250085325881021,458220,2018-02-13 22:39:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CXTX-XC3G-JKCJ-GGQPD,2.09426006,1.0
12422876056892929163,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CXTX-XC3G-JKCJ-GGQPD,1.17534794,1.0
6579993452857439244,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CXTX-XC3G-JKCJ-GGQPD,1e-07,1.0
12103793309191679127,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CXTX-XC3G-JKCJ-GGQPD,1.6379694,1.0
14870488846834017605,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CXTX-XC3G-JKCJ-GGQPD,1.17860614,1.0
7790365141218380560,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CXTX-XC3G-JKCJ-GGQPD,1.27379544,1.0
7802035192058581250,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CXTX-XC3G-JKCJ-GGQPD,1.73590655,1.0
14852377994885179886,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CXTX-XC3G-JKCJ-GGQPD,1.85173771,1.0
3547478915337958580,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CXTX-XC3G-JKCJ-GGQPD,1.82882192,1.0
15488217148351037424,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CXTX-XC3G-JKCJ-GGQPD,2.13342521,1.0
13750489673378784472,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CXTX-XC3G-JKCJ-GGQPD,4.11553112,1.0
9324001914150917581,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CXTX-XC3G-JKCJ-GGQPD,3.84694798,1.0
9056223427077381335,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CXTX-XC3G-JKCJ-GGQPD,3.12673683,1.0
8076394044131179480,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CXTX-XC3G-JKCJ-GGQPD,1.60492127,1.0
11428884440707349409,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CXTX-XC3G-JKCJ-GGQPD,2.32136115,1.0
15226931539349855703,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CXTX-XC3G-JKCJ-GGQPD,3.00157967,1.0
8321653432941696917,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-CXTX-XC3G-JKCJ-GGQPD,0.42888802,1.0
16286825429988650649,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CXTX-XC3G-JKCJ-GGQPD,16.48703133,1.0
6395550440043906310,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,17.08868434,1.0
12271244027822750347,396603,2017-08-25 14:58:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,21.43292898,1.0
2879405212497126006,396516,2017-08-25 09:02:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,22.70568851,1.0
902482781509148307,396310,2017-08-24 19:17:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,20.66072114,1.0
12539136442695844070,396140,2017-08-24 08:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,115.12932113,1.0
17226895061565728902,396109,2017-08-24 05:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,20.84080491,1.0
1493865567509765848,395898,2017-08-23 15:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,24.16363733,1.0
13892924116449192590,395727,2017-08-23 04:20:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,20.69871072,1.0
9620251525402510749,395636,2017-08-22 22:18:19,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-CXTX-XC3G-JKCJ-GGQPD,0.0,1.0
16988406035815172999,395634,2017-08-22 22:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,23.33494415,1.0
12222230873915288595,395510,2017-08-22 13:42:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,21.62107982,1.0
13859228120574697163,395418,2017-08-22 07:42:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,20.80652742,1.0
17405219952177764856,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CXTX-XC3G-JKCJ-GGQPD,19.51792943,1.0
18220088523862238512,395235,2017-08-21 19:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,73.38613155,1.0
5114694375289050738,395148,2017-08-21 13:39:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,20.96680182,1.0
202146023581003166,395110,2017-08-21 10:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,23.50965703,1.0
4961854979929678843,394921,2017-08-20 22:15:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,20.56526513,1.0
4987727529216056340,394391,2017-08-19 10:32:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,63.91843107,1.0
8828456414632890606,394387,2017-08-19 10:19:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,22.57322618,1.0
9372070897632449811,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,4.49386811,1.0
9177131262977875986,394083,2017-08-18 13:57:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,30.3884608,1.0
17213480699154010657,394050,2017-08-18 11:33:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,20.87597354,1.0
6914739369319897900,393690,2017-08-17 11:31:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,20.22628927,1.0
10139306995546303727,393518,2017-08-17 00:07:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,21.93833248,1.0
17676700253844134712,393190,2017-08-16 02:15:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,22.96167726,1.0
9051392954941626237,393013,2017-08-15 14:16:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,21.39105676,1.0
8834451481445335268,392893,2017-08-15 06:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,21.18699409,1.0
743165064471956173,392718,2017-08-14 18:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,22.72228622,1.0
2255803936304488663,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CXTX-XC3G-JKCJ-GGQPD,2.76858158,1.0
18152710511073896147,392605,2017-08-14 11:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,24.61185564,1.0
15049589477754712766,392416,2017-08-13 21:49:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,21.96141102,1.0
2446040628481064967,392297,2017-08-13 14:08:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,23.18931361,1.0
3111045705453574379,392204,2017-08-13 07:58:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,23.28161955,1.0
5738112270905692072,392013,2017-08-12 18:44:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,22.35875211,1.0
3050145701759840877,391544,2017-08-11 11:22:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,20.6919422,1.0
16021630678730088723,391540,2017-08-11 11:12:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,37.9516916,1.0
2309938496064713237,391327,2017-08-10 20:46:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,24.10515179,1.0
17716561928154089512,391203,2017-08-10 12:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,20.71264809,1.0
10933844432166714164,391052,2017-08-10 02:30:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,45.17878178,1.0
7862257136406796514,391038,2017-08-10 01:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,21.34594015,1.0
4059990233230823392,390909,2017-08-09 16:47:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,23.11247021,1.0
15183582756120261943,390730,2017-08-09 04:42:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,20.38624308,1.0
3497650338015178388,390585,2017-08-08 19:13:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,22.17854314,1.0
2131252501614905282,390464,2017-08-08 11:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,23.82272866,1.0
12042005522141467033,390374,2017-08-08 04:53:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,20.33385185,1.0
16560610984037561019,390301,2017-08-08 00:13:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,22.19740322,1.0
2120765726353183336,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CXTX-XC3G-JKCJ-GGQPD,3.14286105,1.0
16330305972173629907,390099,2017-08-07 10:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,20.49260808,1.0
156909230898063657,389948,2017-08-07 00:40:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,22.70001124,1.0
6547269825833855820,389735,2017-08-06 10:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,20.68805353,1.0
5683445398073649128,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,29.91116588,1.0
16150803088971643517,389486,2017-08-05 17:30:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,20.92960821,1.0
4374540458827791192,389385,2017-08-05 10:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,20.47683626,1.0
2430577657201767284,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXTX-XC3G-JKCJ-GGQPD,10.39191444,1.0
1056020789634421810,389047,2017-08-04 12:05:04,Reward Recipient Assignment,S-CXTX-XC3G-JKCJ-GGQPD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13824475918974389027,388000,2017-08-01 13:48:51,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-CXTX-XC3G-JKCJ-GGQPD,6.75632075,1.0
1470131760555896725,387900,2017-08-01 07:02:27,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-CXTX-XC3G-JKCJ-GGQPD,28.16772162,1.0
2973150053793702921,387800,2017-08-01 00:30:09,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-CXTX-XC3G-JKCJ-GGQPD,32.44335824,1.0
6173154751352741668,387500,2017-07-31 03:49:54,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-CXTX-XC3G-JKCJ-GGQPD,31.91720541,1.0
711859719735918617,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CXTX-XC3G-JKCJ-GGQPD,28.84,1.0
17517503761096280152,387100,2017-07-30 01:33:07,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-CXTX-XC3G-JKCJ-GGQPD,8.1531145,1.0
15423305842838096135,387050,2017-07-29 22:09:26,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-CXTX-XC3G-JKCJ-GGQPD,80.09516391,1.0
16342284321354752775,387013,2017-07-29 19:08:13,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-CXTX-XC3G-JKCJ-GGQPD,80.57472718,1.0
8389802659905172029,387000,2017-07-29 18:39:16,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-CXTX-XC3G-JKCJ-GGQPD,19.43678393,1.0
3454014736762238587,386972,2017-07-29 16:38:20,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-CXTX-XC3G-JKCJ-GGQPD,179.28561295,1.0
11145003701467249748,386971,2017-07-29 16:36:44,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-CXTX-XC3G-JKCJ-GGQPD,69.81868804,1.0
8036182066038164818,386700,2017-07-28 22:35:12,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-CXTX-XC3G-JKCJ-GGQPD,21.78628352,1.0
3133702275107095779,386600,2017-07-28 15:29:45,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-CXTX-XC3G-JKCJ-GGQPD,47.54799277,1.0
5952616609277652465,386542,2017-07-28 11:48:27,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-CXTX-XC3G-JKCJ-GGQPD,78.25858607,1.0
12440741807970434330,386400,2017-07-28 03:07:55,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-CXTX-XC3G-JKCJ-GGQPD,20.39699339,1.0
8867670723881364409,386333,2017-07-27 21:27:55,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-CXTX-XC3G-JKCJ-GGQPD,62.21083788,1.0
10602756834235995331,386305,2017-07-27 20:04:48,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-CXTX-XC3G-JKCJ-GGQPD,118.62929579,1.0
30630215607134915,386300,2017-07-27 19:48:22,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-CXTX-XC3G-JKCJ-GGQPD,14.19296586,1.0
4749723934343236957,386235,2017-07-27 15:21:55,Reward Recipient Assignment,S-CXTX-XC3G-JKCJ-GGQPD,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
11394123830665546478,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CXTX-XC3G-JKCJ-GGQPD,3.22449564,1.0
13310308226322384394,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CXTX-XC3G-JKCJ-GGQPD,58.75999999,1.0
3695298437292935434,385477,2017-07-25 13:04:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CXTX-XC3G-JKCJ-GGQPD,161.81,1.0
3133455357524998523,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CXTX-XC3G-JKCJ-GGQPD,57.91,1.0
18125088695237457122,385233,2017-07-24 20:49:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CXTX-XC3G-JKCJ-GGQPD,98.59,1.0
10776456154829667103,385031,2017-07-24 09:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CXTX-XC3G-JKCJ-GGQPD,66.25,1.0
1312418782361951662,384347,2017-07-22 01:59:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CXTX-XC3G-JKCJ-GGQPD,154.22999999,1.0
15499485990085145903,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CXTX-XC3G-JKCJ-GGQPD,77.02,1.0
7855961296310361686,383964,2017-07-21 00:05:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CXTX-XC3G-JKCJ-GGQPD,223.87,1.0
2079777456295794476,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CXTX-XC3G-JKCJ-GGQPD,74.62,1.0
7565082409053887562,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CXTX-XC3G-JKCJ-GGQPD,14.09,1.0
165368060630512768,381827,2017-07-14 21:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CXTX-XC3G-JKCJ-GGQPD,34.00999999,1.0
2145339247717597422,381521,2017-07-14 00:48:12,Reward Recipient Assignment,S-CXTX-XC3G-JKCJ-GGQPD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17559270604329078141,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-CXTX-XC3G-JKCJ-GGQPD,2.63426183,1.0
6579316116967080943,380447,2017-07-11 00:30:51,Reward Recipient Assignment,S-CXTX-XC3G-JKCJ-GGQPD,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
1114448192510078964,380081,2017-07-09 23:52:05,Reward Recipient Assignment,S-CXTX-XC3G-JKCJ-GGQPD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12518347614596099697,379230,2017-07-07 15:11:25,Reward Recipient Assignment,S-CXTX-XC3G-JKCJ-GGQPD,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
2148123766149546211,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CXTX-XC3G-JKCJ-GGQPD,28.67,1.0
17390909804042895778,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CXTX-XC3G-JKCJ-GGQPD,47.09,1.0
4501256299369500681,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CXTX-XC3G-JKCJ-GGQPD,69.66,1.0
1331379248745386410,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CXTX-XC3G-JKCJ-GGQPD,2.65052812,1.0
4168518941142742690,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CXTX-XC3G-JKCJ-GGQPD,46.02,1.0
5830451888761234192,377716,2017-07-03 09:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CXTX-XC3G-JKCJ-GGQPD,11.92999999,1.0
732075373272098716,377470,2017-07-02 16:43:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CXTX-XC3G-JKCJ-GGQPD,30.99,1.0
1333878247173736586,377244,2017-07-02 01:34:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CXTX-XC3G-JKCJ-GGQPD,33.16999999,1.0
17106678003860253306,377127,2017-07-01 17:42:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CXTX-XC3G-JKCJ-GGQPD,30.54,1.0
1383004857845969951,376816,2017-06-30 20:53:24,Reward Recipient Assignment,S-CXTX-XC3G-JKCJ-GGQPD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11713599962369430176,376748,2017-06-30 16:24:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CXTX-XC3G-JKCJ-GGQPD,15.43,1.0
10114122424547176735,376151,2017-06-29 00:00:59,Ask Order Placement,S-CXTX-XC3G-JKCJ-GGQPD,,0.0,1.0
1932294264448210491,376151,2017-06-29 00:00:59,Bid Order Placement,S-CXTX-XC3G-JKCJ-GGQPD,,0.0,1.0
14163754262734346708,376098,2017-06-28 20:52:59,Bid Order Placement,S-CXTX-XC3G-JKCJ-GGQPD,,0.0,1.0
16659585049046044278,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXTX-XC3G-JKCJ-GGQPD,0.26547503,1.0
10969841228496616085,375537,2017-06-27 07:20:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CXTX-XC3G-JKCJ-GGQPD,16.93,1.0
9289919811198908771,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-CXTX-XC3G-JKCJ-GGQPD,1.35898302,1.0
5029036772449067983,375345,2017-06-26 18:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXTX-XC3G-JKCJ-GGQPD,1.95965371,1.0
3585356450959607112,375045,2017-06-25 22:05:09,Reward Recipient Assignment,S-CXTX-XC3G-JKCJ-GGQPD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
234370096389785836,375004,2017-06-25 20:02:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXTX-XC3G-JKCJ-GGQPD,2.24123063,1.0
7384330818348815314,374637,2017-06-24 18:55:24,Reward Recipient Assignment,S-CXTX-XC3G-JKCJ-GGQPD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7441608199665058187,373638,2017-06-22 00:04:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CXTX-XC3G-JKCJ-GGQPD,15.28,1.0
7643847759694609129,373319,2017-06-21 02:32:38,Ask Order Placement,S-CXTX-XC3G-JKCJ-GGQPD,,0.0,1.0
1180064365189407605,373318,2017-06-21 02:21:09,Ask Order Placement,S-CXTX-XC3G-JKCJ-GGQPD,,0.0,1.0
5299628776687959867,373318,2017-06-21 02:21:09,Bid Order Placement,S-CXTX-XC3G-JKCJ-GGQPD,,0.0,1.0
8144530306476876754,373318,2017-06-21 02:21:09,Bid Order Placement,S-CXTX-XC3G-JKCJ-GGQPD,,0.0,1.0
15899612137048479849,373186,2017-06-20 17:23:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CXTX-XC3G-JKCJ-GGQPD,16.47,1.0
10626440665848074126,372958,2017-06-20 02:06:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CXTX-XC3G-JKCJ-GGQPD,2426.0,1.0
18269942621011998982,372710,2017-06-19 10:11:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CXTX-XC3G-JKCJ-GGQPD,17.0,1.0
16237422698229490489,372490,2017-06-18 18:48:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CXTX-XC3G-JKCJ-GGQPD,15.13,1.0
6557413655236845930,372083,2017-06-17 15:45:43,Reward Recipient Assignment,S-CXTX-XC3G-JKCJ-GGQPD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5787492701428692746,371766,2017-06-16 18:07:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CXTX-XC3G-JKCJ-GGQPD,17.0,1.0
11539918330375832182,371419,2017-06-15 19:13:35,Reward Recipient Assignment,S-CXTX-XC3G-JKCJ-GGQPD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8580157466465345924,371411,2017-06-15 18:49:04,Reward Recipient Assignment,S-CXTX-XC3G-JKCJ-GGQPD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16899469976847797235,371348,2017-06-15 13:58:03,Reward Recipient Assignment,S-CXTX-XC3G-JKCJ-GGQPD,S-CXTX-XC3G-JKCJ-GGQPD,0.0,1.0
17842875907994816827,371343,2017-06-15 13:42:38,Reward Recipient Assignment,S-CXTX-XC3G-JKCJ-GGQPD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4528315371074670930,370773,2017-06-14 00:10:25,Reward Recipient Assignment,S-CXTX-XC3G-JKCJ-GGQPD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8154881040384778932,369596,2017-06-10 16:40:32,Ask Order Placement,S-CXTX-XC3G-JKCJ-GGQPD,,0.0,1.0
13774122988503722457,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-CXTX-XC3G-JKCJ-GGQPD,0.235611,1.0
9385602419649673565,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-CXTX-XC3G-JKCJ-GGQPD,0.03922247,1.0
339452999557747353,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXTX-XC3G-JKCJ-GGQPD,2.0,1.0001
10959123010611840696,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXTX-XC3G-JKCJ-GGQPD,1.0,1.0
15976664120675581127,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXTX-XC3G-JKCJ-GGQPD,1.0,3.0
4949436292389544883,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXTX-XC3G-JKCJ-GGQPD,2.0,2.0
8960516395362076943,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXTX-XC3G-JKCJ-GGQPD,3.0,3.0
1546882241104941020,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXTX-XC3G-JKCJ-GGQPD,2.0,2.0
