ID,Height,timestamp,Type,From,To,Amount,Fee
1502673774386752125,546745,2018-10-19 16:46:08,Ordinary Payment,S-TRWZ-WMXC-RASC-F7LKY,S-CF3D-49ZA-G2HW-3YGHG,36750.0,1.0
842970622820447527,546736,2018-10-19 16:16:26,Ordinary Payment,S-LYT7-JRKL-C4EQ-HG6JY,S-TRWZ-WMXC-RASC-F7LKY,2060.0,1.0
12743678386080821017,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TRWZ-WMXC-RASC-F7LKY,0.0,1.0
7710166176694820312,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TRWZ-WMXC-RASC-F7LKY,0.0,1.0
8271897731332678898,496451,2018-05-31 22:38:06,Ordinary Payment,S-LYT7-JRKL-C4EQ-HG6JY,S-TRWZ-WMXC-RASC-F7LKY,5454.0,1.0
6918173561143411211,485559,2018-05-01 11:03:15,Ordinary Payment,S-LYT7-JRKL-C4EQ-HG6JY,S-TRWZ-WMXC-RASC-F7LKY,3800.0,1.0
6121754361312234445,484222,2018-04-27 16:47:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TRWZ-WMXC-RASC-F7LKY,0.0,1.0
8412044784389951597,474581,2018-03-31 17:30:21,Ordinary Payment,S-LYT7-JRKL-C4EQ-HG6JY,S-TRWZ-WMXC-RASC-F7LKY,6111.0,1.0
1178185686428757549,463814,2018-03-01 14:11:42,Ordinary Payment,S-LYT7-JRKL-C4EQ-HG6JY,S-TRWZ-WMXC-RASC-F7LKY,5390.0,1.0
9103278116499320509,453616,2018-02-01 02:15:26,Ordinary Payment,S-LYT7-JRKL-C4EQ-HG6JY,S-TRWZ-WMXC-RASC-F7LKY,11270.0,1.0
6993055127367240396,442558,2018-01-01 03:50:06,Ordinary Payment,S-LYT7-JRKL-C4EQ-HG6JY,S-TRWZ-WMXC-RASC-F7LKY,2673.0,1.0
13129069511667650913,439567,2017-12-23 18:32:29,Ordinary Payment,S-TRWZ-WMXC-RASC-F7LKY,S-HK9D-P74Q-XDEJ-D6PGM,128458.0,1.0
6418155590961798081,431431,2017-12-01 01:06:48,Ordinary Payment,S-LYT7-JRKL-C4EQ-HG6JY,S-TRWZ-WMXC-RASC-F7LKY,20000.0,1.0
10457666014167104448,420657,2017-10-31 22:02:39,Ordinary Payment,S-LYT7-JRKL-C4EQ-HG6JY,S-TRWZ-WMXC-RASC-F7LKY,25500.0,1.0
9132658042751462480,409589,2017-09-30 23:23:57,Ordinary Payment,S-LYT7-JRKL-C4EQ-HG6JY,S-TRWZ-WMXC-RASC-F7LKY,20950.0,2.0
5361856470249529745,401572,2017-09-08 12:57:18,Ordinary Payment,S-LYT7-JRKL-C4EQ-HG6JY,S-TRWZ-WMXC-RASC-F7LKY,15000.0,1.0
17544585562228676191,396325,2017-08-24 20:15:09,Ordinary Payment,S-LYT7-JRKL-C4EQ-HG6JY,S-TRWZ-WMXC-RASC-F7LKY,10000.0,1.0
10399121999648186276,392270,2017-08-13 12:13:06,Ordinary Payment,S-LYT7-JRKL-C4EQ-HG6JY,S-TRWZ-WMXC-RASC-F7LKY,37000.0,1.0
3915346587959233033,392268,2017-08-13 11:54:13,Account Update,S-TRWZ-WMXC-RASC-F7LKY,,0.0,1.0
14924749441394855080,392266,2017-08-13 11:40:42,Ordinary Payment,S-LYT7-JRKL-C4EQ-HG6JY,S-TRWZ-WMXC-RASC-F7LKY,10.0,1.0
