ID,Height,timestamp,Type,From,To,Amount,Fee
15564644878969279550,305604,2016-12-13 18:11:28,Ordinary Payment,S-2JWJ-U8E2-6V2B-GJ2CD,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
9271085790683272761,304117,2016-12-09 13:57:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
7767428686641376063,304117,2016-12-09 13:57:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
5882914127076239370,303119,2016-12-06 19:04:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
5865640331796059448,303115,2016-12-06 18:53:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
3960197635541227227,302333,2016-12-04 14:24:00,Ordinary Payment,S-2JWJ-U8E2-6V2B-GJ2CD,S-TY8G-7QFA-XHBF-8CBG8,40.0,1.0
1951016063928665730,302291,2016-12-04 11:30:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
6626687939299970129,302291,2016-12-04 11:30:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
13325191422181827281,301947,2016-12-03 12:36:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2JWJ-U8E2-6V2B-GJ2CD,3.0,1.0
14834321348131375446,301947,2016-12-03 12:36:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
8325822894502073860,301947,2016-12-03 12:36:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
10082610272859883842,301602,2016-12-02 13:25:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2JWJ-U8E2-6V2B-GJ2CD,3.0,1.0
17199543936775945890,301602,2016-12-02 13:25:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
17410597736046182939,301602,2016-12-02 13:25:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
18410977304447630959,301602,2016-12-02 13:25:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
14812429693822609204,301244,2016-12-01 13:54:45,Ordinary Payment,S-2JWJ-U8E2-6V2B-GJ2CD,S-TY8G-7QFA-XHBF-8CBG8,15.0,1.0
1174670617955283886,301218,2016-12-01 11:24:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2JWJ-U8E2-6V2B-GJ2CD,3.0,1.0
9318468325590446949,300146,2016-11-28 11:56:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
15360151705287879845,300146,2016-11-28 11:56:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2JWJ-U8E2-6V2B-GJ2CD,3.0,1.0
8374924791275363962,300146,2016-11-28 11:56:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
9104824487695031764,299844,2016-11-27 15:39:32,Ordinary Payment,S-2JWJ-U8E2-6V2B-GJ2CD,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
12840949941264038415,299797,2016-11-27 12:21:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
6986919501911259569,299797,2016-11-27 12:21:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
7542838611086336288,299797,2016-11-27 12:21:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2JWJ-U8E2-6V2B-GJ2CD,3.0,1.0
2883689727276392121,299549,2016-11-26 19:35:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
9962863260205445501,299548,2016-11-26 19:29:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2JWJ-U8E2-6V2B-GJ2CD,3.0,1.0
9095055939038970489,299547,2016-11-26 19:28:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
12521382396343048999,299065,2016-11-25 10:49:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
2177651664072537049,299065,2016-11-25 10:49:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2JWJ-U8E2-6V2B-GJ2CD,3.0,1.0
8956392140478575582,299065,2016-11-25 10:49:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
7184436982258467026,298785,2016-11-24 16:15:30,Ordinary Payment,S-2JWJ-U8E2-6V2B-GJ2CD,S-TY8G-7QFA-XHBF-8CBG8,41.0,1.0
11015783647687223660,298715,2016-11-24 12:01:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2JWJ-U8E2-6V2B-GJ2CD,3.0,1.0
8290115269960329684,298715,2016-11-24 12:01:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2JWJ-U8E2-6V2B-GJ2CD,3.0,1.0
15282309118907871864,298714,2016-11-24 12:00:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
2901650890126099843,298714,2016-11-24 12:00:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
11680051251741608446,298387,2016-11-23 13:23:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
3181613639635215986,298387,2016-11-23 13:23:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2JWJ-U8E2-6V2B-GJ2CD,3.0,1.0
7015225193395596810,298387,2016-11-23 13:23:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
13350872796124091894,298097,2016-11-22 18:06:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
14066608308324702636,298097,2016-11-22 18:06:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2JWJ-U8E2-6V2B-GJ2CD,3.0,1.0
2740920392294599471,298097,2016-11-22 18:06:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
11466631426768409709,297679,2016-11-21 14:00:47,Ordinary Payment,S-2JWJ-U8E2-6V2B-GJ2CD,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
3729653914003087624,297655,2016-11-21 12:39:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2JWJ-U8E2-6V2B-GJ2CD,3.0,1.0
11831685783914821676,297284,2016-11-20 11:43:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
18222655719402786123,297284,2016-11-20 11:43:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2JWJ-U8E2-6V2B-GJ2CD,3.0,1.0
2410406040570472937,297284,2016-11-20 11:43:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
12229382839974721722,296942,2016-11-19 12:31:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
14610689189173715036,296942,2016-11-19 12:31:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2JWJ-U8E2-6V2B-GJ2CD,3.0,1.0
1654774225698025309,296942,2016-11-19 12:31:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
10681397859722985586,296603,2016-11-18 13:33:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2JWJ-U8E2-6V2B-GJ2CD,3.0,1.0
12384931984476398510,296603,2016-11-18 13:33:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
6507488684768792556,296285,2016-11-17 16:51:23,Ordinary Payment,S-2JWJ-U8E2-6V2B-GJ2CD,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
17670075006250875857,296252,2016-11-17 14:38:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
18169518046505045971,296192,2016-11-17 10:35:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2JWJ-U8E2-6V2B-GJ2CD,3.0,1.0
4057742837155608573,296192,2016-11-17 10:35:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
13643687399870027441,295829,2016-11-16 10:19:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
16169289302415680842,295829,2016-11-16 10:19:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
1899049403070830606,295524,2016-11-15 13:40:20,Ordinary Payment,S-2JWJ-U8E2-6V2B-GJ2CD,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
17001391543994564471,295475,2016-11-15 10:15:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
17771148823221130386,295475,2016-11-15 10:15:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
14186301030032275881,295149,2016-11-14 12:12:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
2041228765187469199,295149,2016-11-14 12:12:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
161926869239288697,294777,2016-11-13 11:21:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
4464391325017609519,294777,2016-11-13 11:21:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
14991452559375600110,294480,2016-11-12 15:23:53,Ordinary Payment,S-2JWJ-U8E2-6V2B-GJ2CD,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
13950581783325732773,294408,2016-11-12 11:02:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
8796625999099705176,294408,2016-11-12 11:02:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
10449923036666030586,294059,2016-11-11 11:25:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
15416416667081220632,294059,2016-11-11 11:25:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
11642616524189245290,293707,2016-11-10 11:12:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
18288857905665314387,293707,2016-11-10 11:12:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
16560478427223359786,293426,2016-11-09 16:24:32,Ordinary Payment,S-2JWJ-U8E2-6V2B-GJ2CD,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
9995226481300683009,293355,2016-11-09 11:57:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
10560454438578215008,293355,2016-11-09 11:57:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
2775467525187562654,293044,2016-11-08 14:56:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
1162878946571973265,293043,2016-11-08 14:52:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
15670200200573283816,292616,2016-11-07 10:13:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
7582030652181752703,292616,2016-11-07 10:13:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
10968345773381967095,292284,2016-11-06 11:50:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
16003713762830701493,291194,2016-11-03 11:04:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
16950965912049779813,290901,2016-11-02 15:14:27,Ordinary Payment,S-2JWJ-U8E2-6V2B-GJ2CD,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
1967181801628023461,290890,2016-11-02 14:21:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
5456197695295217884,290890,2016-11-02 14:21:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
11832542494238400684,290530,2016-11-01 14:09:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
14130154565851382068,290530,2016-11-01 14:09:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
11278090500493260456,289882,2016-10-30 19:24:42,Ordinary Payment,S-2JWJ-U8E2-6V2B-GJ2CD,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
16661243800387982597,289774,2016-10-30 12:54:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
4045327476412429147,289774,2016-10-30 12:54:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
13216490048876639785,289468,2016-10-29 12:10:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
8939177183273322902,289468,2016-10-29 12:10:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
7773102465613822333,289198,2016-10-28 18:16:27,Ordinary Payment,S-2JWJ-U8E2-6V2B-GJ2CD,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
14285685542543353370,289153,2016-10-28 15:09:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
16938709082873416113,289153,2016-10-28 15:09:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
4673153887292131313,288093,2016-10-25 15:33:26,Ordinary Payment,S-2JWJ-U8E2-6V2B-GJ2CD,S-TY8G-7QFA-XHBF-8CBG8,34.0,1.0
13579224692573434922,288042,2016-10-25 12:23:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
12641317774938239958,287707,2016-10-24 14:09:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
294648247767566739,287707,2016-10-24 14:09:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
3953052047459096827,287389,2016-10-23 16:32:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
8123005357399615829,287389,2016-10-23 16:32:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
8035441880270300366,286967,2016-10-22 12:12:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
8941396780521858810,286967,2016-10-22 12:12:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
18111684171965533509,286678,2016-10-21 16:51:29,Ordinary Payment,S-2JWJ-U8E2-6V2B-GJ2CD,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
14123251557726309115,286638,2016-10-21 14:13:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
2368732535696269340,286029,2016-10-19 21:28:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
6333036451818168160,285564,2016-10-18 14:28:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
8163463894793504093,285564,2016-10-18 14:28:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
12284432682071861493,283809,2016-10-13 16:49:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
2091105300146995682,283521,2016-10-12 21:05:12,Ordinary Payment,S-2JWJ-U8E2-6V2B-GJ2CD,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
2633418955440747716,282409,2016-10-09 18:35:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
5382099844879813854,282409,2016-10-09 18:35:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
15033549223691092066,282049,2016-10-08 18:43:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
9024908654512590794,282048,2016-10-08 18:41:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
11041502623040599257,281344,2016-10-06 19:01:55,Ordinary Payment,S-2JWJ-U8E2-6V2B-GJ2CD,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
14403502767870580154,281277,2016-10-06 14:50:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
3057862410784514444,281277,2016-10-06 14:50:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,10.0,1.0
5518458692296899390,280184,2016-10-03 13:32:54,Ordinary Payment,S-2JWJ-U8E2-6V2B-GJ2CD,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
18111738903159242119,279824,2016-10-02 13:26:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,10.0,1.0
371639030234052849,279824,2016-10-02 13:26:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2JWJ-U8E2-6V2B-GJ2CD,3.0,1.0
991237355374919348,279824,2016-10-02 13:26:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
8623046842262385813,279584,2016-10-01 21:17:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
2095289667546448147,279511,2016-10-01 16:01:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,10.0,1.0
3881652205278066198,277828,2016-09-26 22:34:45,Ordinary Payment,S-2JWJ-U8E2-6V2B-GJ2CD,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
3931896032175043625,277765,2016-09-26 18:18:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,10.0,1.0
10975448764203940316,277684,2016-09-26 13:19:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2JWJ-U8E2-6V2B-GJ2CD,3.0,1.0
240593887642189961,277683,2016-09-26 13:19:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,10.0,1.0
2776510339506827824,277683,2016-09-26 13:19:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
10736210977799965270,276743,2016-09-23 21:47:09,Ordinary Payment,S-2JWJ-U8E2-6V2B-GJ2CD,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
8289691283186923507,276628,2016-09-23 14:20:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,10.0,1.0
5706246007351699344,275899,2016-09-21 12:41:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,10.0,1.0
15896016885856809361,275898,2016-09-21 12:29:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,10.0,1.0
4754991544638339285,275898,2016-09-21 12:29:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,10.0,1.0
6523103497903117545,275601,2016-09-20 17:03:24,Ordinary Payment,S-2JWJ-U8E2-6V2B-GJ2CD,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
9542968989135437075,275580,2016-09-20 15:34:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,10.0,1.0
13869823245534245593,275502,2016-09-20 10:52:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,10.0,1.0
7837024025167836012,275317,2016-09-19 21:55:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,10.0,1.0
16737120790994339014,275201,2016-09-19 14:11:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,10.0,1.0
3105201913562565281,275136,2016-09-19 09:58:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,10.0,1.0
16474374943845104418,274560,2016-09-17 19:29:05,Ordinary Payment,S-2JWJ-U8E2-6V2B-GJ2CD,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
8228442416995434113,274520,2016-09-17 16:40:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,10.0,1.0
781596827206396639,273469,2016-09-14 17:50:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,10.0,1.0
6938225116597322230,273175,2016-09-13 22:05:44,Ordinary Payment,S-2JWJ-U8E2-6V2B-GJ2CD,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
12588667248704969092,273168,2016-09-13 21:02:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,10.0,1.0
1239425864564542301,273168,2016-09-13 21:02:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
2556830907153223204,273168,2016-09-13 21:02:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
6187954336052957869,273168,2016-09-13 21:02:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
12518277590052237840,272810,2016-09-12 21:30:01,Ordinary Payment,S-2JWJ-U8E2-6V2B-GJ2CD,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
11783550892806162317,272356,2016-09-11 15:20:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
696357401418364161,272356,2016-09-11 15:20:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
9440157665932552676,272355,2016-09-11 15:16:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,10.0,1.0
11777498040700131293,272113,2016-09-10 22:58:06,Ordinary Payment,S-2JWJ-U8E2-6V2B-GJ2CD,S-TY8G-7QFA-XHBF-8CBG8,20.0,1.0
13637598353527361310,272113,2016-09-10 22:58:06,Ordinary Payment,S-2JWJ-U8E2-6V2B-GJ2CD,S-W7V2-NDJA-MT6M-GNGBU,3.0,1.0
1438356860305099445,272049,2016-09-10 19:09:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,10.0,1.0
2421723364129763547,272049,2016-09-10 19:09:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2JWJ-U8E2-6V2B-GJ2CD,10.0,1.0
6961098135782669555,272049,2016-09-10 19:09:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2JWJ-U8E2-6V2B-GJ2CD,5.0,1.0
