ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y755-4Z5V-W9HL-7W6ZJ,1e-08,0.6321
6476581720929503945,474342,2018-03-31 01:25:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,0.85496389,1.0
953801171968249271,472200,2018-03-25 01:24:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,0.86689777,1.0
14077523135359782070,470427,2018-03-20 02:25:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,0.87841345,1.0
13299609328510158015,468284,2018-03-14 02:32:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,0.88994215,1.0
13260535171769859179,466497,2018-03-09 02:32:00,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,0.90134364,1.0
4557249928741926001,464713,2018-03-04 02:28:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,0.91280281,1.0
12869295500517655195,462923,2018-02-27 02:47:18,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,0.92432659,1.0
7349444411458771282,461134,2018-02-22 02:28:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,0.93599713,1.0
9773984051476261664,459346,2018-02-17 02:28:43,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,0.94810663,1.0
15221561195412037464,457553,2018-02-12 02:35:27,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,0.96221171,1.0
18291690009274526129,455770,2018-02-07 02:43:29,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,0.98642536,1.0
6416702263924599292,453974,2018-02-02 02:11:58,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,1.15399031,1.0
17933700773180802837,452193,2018-01-28 02:07:59,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,1.16705995,1.0
11801173646159680291,449936,2018-01-21 18:53:29,Ordinary Payment,S-Y755-4Z5V-W9HL-7W6ZJ,S-XKJH-VC86-H6N2-ACMN9,5100.0,1.0
18390518281764792478,449878,2018-01-21 15:36:03,Ordinary Payment,S-KA26-5TVP-WJRX-4PAUM,S-Y755-4Z5V-W9HL-7W6ZJ,5100.0,1.0
6685976809192298327,449327,2018-01-20 02:34:24,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,1.1771681,1.0
6533521356128051189,447535,2018-01-15 02:31:15,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,1.19014535,1.0
17896705638297085849,445754,2018-01-10 02:26:59,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,1.20307307,1.0
3272304834893190034,443969,2018-01-05 02:35:55,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,1.21461594,1.0
6461349474479324225,442172,2017-12-31 02:22:14,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,1.21730505,1.0
10674549439137651310,440395,2017-12-26 02:38:02,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,1.16793947,1.0
9812431080764751285,438606,2017-12-21 02:43:11,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,0.96625652,1.0
2896972117188064363,437890,2017-12-19 02:31:53,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,1.89200667,1.0
1920073003028410190,437434,2017-12-17 19:43:36,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,1.91224269,1.0
16253430397032235690,436100,2017-12-14 02:25:03,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,1.92024301,1.0
4195262248429547811,435384,2017-12-12 02:35:56,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,1.93780042,1.0
12731148860627633353,434666,2017-12-10 02:24:03,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,2.26986071,1.0
3969905419637793756,433956,2017-12-08 02:40:28,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,2.24345012,1.0
2239139725750983580,433231,2017-12-06 02:19:51,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,2.16940543,1.0
12544842606373069897,432521,2017-12-04 02:17:01,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,2.03177746,1.0
6294101898786613530,431807,2017-12-02 02:17:55,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,1.23808938,1.0
17367545614014766665,431449,2017-12-01 02:19:28,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,1.28848135,1.0
18388408183503172952,431091,2017-11-30 02:27:20,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,1.37916722,1.0
4859958598104485298,430732,2017-11-29 02:22:44,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,2.12732018,1.0
9879401384862886882,430018,2017-11-27 02:17:49,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,2.48551767,1.0
17184556177441912073,429298,2017-11-25 02:09:56,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,2.49358007,1.0
13775101435202816509,428587,2017-11-23 02:22:35,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,2.50166133,1.0
14550428567404710082,427871,2017-11-21 02:30:00,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,2.5094688,1.0
15449340736612627060,427158,2017-11-19 02:34:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,2.5154305,1.0
11857073287482512611,426441,2017-11-17 02:38:14,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,2.52112161,1.0
12536095267096277334,425725,2017-11-15 02:15:48,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,2.5182915,1.0
14797873839072668383,425005,2017-11-13 02:18:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,2.5262609,1.0
11230153742212618660,424293,2017-11-11 02:13:18,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,2.53428278,1.0
16036779507439680215,423576,2017-11-09 02:32:59,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,2.54148946,1.0
10631994559812695547,422863,2017-11-07 02:09:06,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,2.5124438,1.0
5238544935507490723,422151,2017-11-05 02:37:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,2.51195952,1.0
473784412840603598,421434,2017-11-03 02:43:10,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,2.51604303,1.0
5380696315740598800,420722,2017-11-01 02:17:29,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,2.40250178,1.0
13831618706263449344,420005,2017-10-30 02:29:12,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-Y755-4Z5V-W9HL-7W6ZJ,2.41873683,1.0
