ID,Height,timestamp,Type,From,To,Amount,Fee
15366205382389595413,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-QHEL-UD59-JQDC-BW3UU,0.00321747,1.0
8384344512689173840,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-QHEL-UD59-JQDC-BW3UU,0.02064615,1.0
17692024211178299338,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-QHEL-UD59-JQDC-BW3UU,0.01055529,1.0
3043910487698301479,465378,2018-03-05 23:21:01,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-QHEL-UD59-JQDC-BW3UU,0.0253327,1.0
3184847124139239569,453757,2018-02-01 11:29:36,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QHEL-UD59-JQDC-BW3UU,0.01429016,1.0
7348022120599965320,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QHEL-UD59-JQDC-BW3UU,0.0206166,1.0
4548458493532096981,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QHEL-UD59-JQDC-BW3UU,0.066559,1.0
12250087845367478871,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QHEL-UD59-JQDC-BW3UU,0.05755727,1.0
15211468833364550396,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QHEL-UD59-JQDC-BW3UU,0.02008303,1.0
6815093599443179115,408505,2017-09-27 22:05:50,Token Transfer,S-37RB-NT8M-TEQC-2P8SK,S-QHEL-UD59-JQDC-BW3UU,0.0,1.0
