ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PN68-BZK6-HE7R-2R7L4,1e-08,0.66885
3656662387154206421,480031,2018-04-15 23:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.65649922,1.0
4005034108704618653,479815,2018-04-15 09:04:18,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-PN68-BZK6-HE7R-2R7L4,14.04218197,1.0
13929291891531753464,479788,2018-04-15 07:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.28882746,1.0
10573839275970646028,479442,2018-04-14 08:21:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,21.25496743,1.0
12768683572559393583,479204,2018-04-13 15:47:10,Ordinary Payment,S-PN68-BZK6-HE7R-2R7L4,S-Q87P-PAJD-5WE3-EUV27,2900.0,1.0
11197176230173654418,479147,2018-04-13 11:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.84010867,1.0
7732779143160933964,478801,2018-04-12 13:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.10428406,1.0
10789426533359360534,478645,2018-04-12 01:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,21.22542491,1.0
5516715650092981473,478418,2018-04-11 11:18:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.64774837,1.0
13942532768058315062,478102,2018-04-10 13:47:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.26795672,1.0
14390625908562144236,477848,2018-04-09 20:57:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.8187748,1.0
8236976892382451620,477614,2018-04-09 05:02:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.3323594,1.0
8492006347243985110,477345,2018-04-08 10:52:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.3985281,1.0
5072762362873782780,476917,2018-04-07 06:13:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.08760521,1.0
17197933817145847541,476558,2018-04-06 06:11:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.62794625,1.0
9437778836427783313,476150,2018-04-05 02:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.21986347,1.0
7672190138681632563,475829,2018-04-04 05:31:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,21.45823297,1.0
14953660178065886109,475554,2018-04-03 10:53:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.68232545,1.0
9028653054700973981,475265,2018-04-02 15:51:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,21.54701787,1.0
7068133356090786613,475028,2018-04-01 23:30:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.61277773,1.0
2415036684342563326,474729,2018-04-01 03:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,21.47519083,1.0
17524459051092395538,474578,2018-03-31 17:18:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.10289803,1.0
6471444034944444454,474218,2018-03-30 17:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,21.04241055,1.0
17394359179017444529,473879,2018-03-29 17:54:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.37050598,1.0
772314311236363048,473412,2018-03-28 11:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.12979469,1.0
16984048425204354704,472937,2018-03-27 03:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.32364013,1.0
6808191451727751379,472503,2018-03-25 21:47:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.06249457,1.0
2461971489182431778,472129,2018-03-24 20:35:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.29852148,1.0
12357034955236818816,471897,2018-03-24 05:15:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,21.24502211,1.0
17470483901566817321,471498,2018-03-23 02:19:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,21.05768401,1.0
9396845550796605456,471244,2018-03-22 09:23:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.37799349,1.0
4070312503209018150,470974,2018-03-21 15:00:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.61352072,1.0
11446670049564113935,470802,2018-03-21 03:20:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.76565783,1.0
10677500477676152710,470475,2018-03-20 05:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,21.48498175,1.0
7703603772443692160,470290,2018-03-19 17:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,21.34240965,1.0
16657564628762250335,470075,2018-03-19 02:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.78959501,1.0
6977054208461259592,469834,2018-03-18 10:28:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,21.8025282,1.0
3515266197510303117,469558,2018-03-17 16:15:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,22.00836782,1.0
3166978149171508518,469227,2018-03-16 17:36:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,23.59320943,1.0
4774305221333797952,468970,2018-03-16 00:03:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,24.35459049,1.0
16902914191286923743,468763,2018-03-15 10:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,21.72070572,1.0
4975002960477870165,468537,2018-03-14 19:47:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.57192747,1.0
17175150851825972691,468426,2018-03-14 11:47:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.91500273,1.0
13773057331079955372,468193,2018-03-13 20:16:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,22.72748457,1.0
172230743162590934,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.71851696,1.0
15890188713427636777,467809,2018-03-12 18:37:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,21.90666114,1.0
1251220440758114412,467527,2018-03-11 23:37:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,21.61237149,1.0
4896930508651669075,467243,2018-03-11 04:37:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.4820047,1.0
13122548329463062804,466879,2018-03-10 04:09:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,21.54873461,1.0
4304056802246838790,466715,2018-03-09 17:23:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,22.38968468,1.0
1213124468556777117,466549,2018-03-09 05:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.26692402,1.0
9776239267839820421,466364,2018-03-08 17:39:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,22.4256573,1.0
1229352741979873076,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,39.95517348,1.0
16799835229362293366,465497,2018-03-06 07:17:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,101.31730436,1.0
17613006676842352189,464236,2018-03-02 18:38:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,21.60417911,1.0
1638704455096415554,464165,2018-03-02 13:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,21.0744257,1.0
3657946216425576552,463993,2018-03-02 01:37:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.45402607,1.0
16273662384394431125,463880,2018-03-01 18:41:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,22.37881576,1.0
5415198965838094733,463672,2018-03-01 04:42:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.20010745,1.0
6372203277145984645,463551,2018-02-28 20:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,21.9553818,1.0
7868122490653392059,463421,2018-02-28 11:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,22.76817492,1.0
9288744771082273619,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.22701786,1.0
13181076051745626174,463211,2018-02-27 22:00:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,21.13536448,1.0
6250461006059468163,463078,2018-02-27 12:54:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.49725122,1.0
12113223997763365731,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,26.29554692,1.0
10827522799782134612,462690,2018-02-26 10:42:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,23.03163156,1.0
6994475137093751927,462464,2018-02-25 19:49:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,23.31866142,1.0
6335571201416249843,462334,2018-02-25 10:39:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.29985698,1.0
17140000685363109568,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,8.54649762,1.0
5240784064603482604,462096,2018-02-24 18:44:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.79572243,1.0
534001264623055214,461931,2018-02-24 07:51:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,23.04442559,1.0
685140939080593871,461735,2018-02-23 18:46:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,24.8083914,1.0
1902431350455441978,461507,2018-02-23 03:39:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,22.21214989,1.0
8725938001866656375,461374,2018-02-22 18:38:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.45723616,1.0
6327760540082664899,461230,2018-02-22 08:38:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.18510149,1.0
7086317608164990610,461150,2018-02-22 03:39:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,21.34844316,1.0
10422909094157375316,460973,2018-02-21 15:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,21.82587242,1.0
14097576157740744417,460857,2018-02-21 07:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,22.05010878,1.0
7452243419988610355,460725,2018-02-20 22:47:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,22.50724203,1.0
6419829668616089534,460544,2018-02-20 10:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,22.17472322,1.0
11861487046069549415,460379,2018-02-19 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,25.23893805,1.0
15066126865865975752,460226,2018-02-19 13:56:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.3551511,1.0
9625709281533489544,460113,2018-02-19 05:43:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,21.76640659,1.0
18246693938083590458,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,39.37018664,1.0
18026921677787653063,459653,2018-02-17 23:15:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,22.09668372,1.0
17436505197458824938,459431,2018-02-17 08:17:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,22.40560467,1.0
17523934782059771282,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,2.17135936,1.0
5603406193879849855,459221,2018-02-16 18:02:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.36689955,1.0
4782765657179817608,458995,2018-02-16 03:00:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,21.75750633,1.0
4726041102611077177,458885,2018-02-15 19:18:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,21.96845856,1.0
6576790716582074183,458775,2018-02-15 12:03:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.21675567,1.0
4366284407184838715,458483,2018-02-14 16:48:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,21.43504351,1.0
1896728030565871614,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,33.89099603,1.0
12375530773108250999,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,28.19608592,1.0
9709027614374332763,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,47.38562223,1.0
11282330652823979638,457370,2018-02-11 13:59:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.43845503,1.0
3708360206346402042,457106,2018-02-10 20:25:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,22.11908855,1.0
9464394911565650358,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,5.05322719,1.0
17585527221483159804,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,22.35982725,1.0
9343971444387583906,456659,2018-02-09 14:23:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,23.51302686,1.0
4729745307478958415,456493,2018-02-09 02:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.05161138,1.0
6145395557720656242,456257,2018-02-08 11:00:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.67770883,1.0
18325569869548261180,455964,2018-02-07 15:23:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.49567544,1.0
14080330460171176290,455711,2018-02-06 22:42:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,21.60092526,1.0
6427031294761132846,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,9.05343027,1.0
2994113835215430054,454833,2018-02-04 12:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.0940811,1.0
624364711594230108,454696,2018-02-04 02:43:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,32.99414292,1.0
15131967545214145185,454508,2018-02-03 14:11:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,23.25777836,1.0
10772422646797069297,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,6.5049991,1.0
7723771236116991435,454123,2018-02-02 12:45:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,22.7923768,1.0
1637011175061630795,453945,2018-02-02 00:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,21.80974288,1.0
5446329633940162650,453695,2018-02-01 07:55:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,21.62208819,1.0
7552162398043680451,453387,2018-01-31 10:47:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.67750672,1.0
4829025133843115638,452785,2018-01-29 18:15:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,23.56848743,1.0
990510626667244485,452639,2018-01-29 08:31:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,22.0022957,1.0
13092127102104417727,452635,2018-01-29 08:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.00490199,1.0
15978735157593996572,452534,2018-01-29 01:14:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,22.78779363,1.0
7470494723444611005,452183,2018-01-28 01:47:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.03487129,1.0
16221866619435466309,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,11.38679377,1.0
17479681567529610876,451568,2018-01-26 08:35:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,21.32541682,1.0
13863577922399234765,451307,2018-01-25 15:07:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,22.81140344,1.0
3195599117521467764,451150,2018-01-25 04:44:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.30717708,1.0
10684708562498036582,450962,2018-01-24 15:59:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,24.23080917,1.0
9470437395014748643,450599,2018-01-23 15:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,22.25047322,1.0
11309998982282334031,450450,2018-01-23 05:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,47.55009062,1.0
12969590750416775874,450325,2018-01-22 20:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.54391685,1.0
11443793727214216470,450024,2018-01-22 00:56:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,22.08687949,1.0
15440841111332100991,449952,2018-01-21 20:14:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,21.6052958,1.0
8906184172202165515,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,1.9347585,1.0
8870278107413602891,449247,2018-01-19 20:46:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.24046165,1.0
7090248322291765165,448934,2018-01-18 23:52:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,21.38559767,1.0
5916995238456904094,448765,2018-01-18 12:54:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.89352342,1.0
18007199656772417590,448458,2018-01-17 15:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,21.06171824,1.0
127866802252043052,448189,2018-01-16 22:05:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,30.78005725,1.0
11613073045538808762,448140,2018-01-16 19:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,21.28492026,1.0
14347241930195085612,447821,2018-01-15 21:23:01,Ordinary Payment,S-PN68-BZK6-HE7R-2R7L4,S-Q87P-PAJD-5WE3-EUV27,5950.0,1.0
17527578924278790087,447782,2018-01-15 18:33:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,21.15048947,1.0
16908279221274667009,447524,2018-01-15 01:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.48904465,1.0
9947418141921841769,447325,2018-01-14 12:05:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.35000279,1.0
5139922163692456180,447081,2018-01-13 19:24:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,90.34084743,1.0
12269887719876231118,446996,2018-01-13 14:06:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,21.01946583,1.0
3378756960338271101,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,18.13486349,1.0
11081724149697677767,446473,2018-01-12 02:51:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,21.54819083,1.0
17369318982271383473,446177,2018-01-11 07:00:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,21.32024872,1.0
7948455438507038454,445784,2018-01-10 04:15:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.64562432,1.0
14655640535002678073,445459,2018-01-09 06:20:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.58176559,1.0
12025805630381631402,445039,2018-01-08 02:30:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,25.57637052,1.0
9516876492317991936,444834,2018-01-07 13:00:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,22.92905495,1.0
9268338523272754330,444712,2018-01-07 04:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,22.52770271,1.0
3844299773104844397,444566,2018-01-06 18:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,27.69964633,1.0
14637014174292157463,444244,2018-01-05 21:00:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.68738564,1.0
18200985104958036487,444008,2018-01-05 05:27:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,23.97505515,1.0
13330810014674973771,443814,2018-01-04 16:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,21.39964627,1.0
153488467523384042,443564,2018-01-03 23:20:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.54518399,1.0
168369131245442393,443139,2018-01-02 18:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.64451611,1.0
9170706622814071564,443005,2018-01-02 09:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,21.97992378,1.0
4031567839100915148,442837,2018-01-01 22:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.28210034,1.0
3598549578869633943,442770,2018-01-01 17:53:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,20.21184899,1.0
12470377358069188995,442547,2018-01-01 03:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PN68-BZK6-HE7R-2R7L4,21.86812073,1.0
