ID,Height,timestamp,Type,From,To,Amount,Fee
2432863480032172195,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-C8DP-HFJD-ABYH-6HKB3,1e-07,1.0
10792066564062329960,407494,2017-09-25 02:09:25,Ordinary Payment,S-C8DP-HFJD-ABYH-6HKB3,S-R8SQ-TUEM-DTHQ-7ATA3,1426.0,1.0
938977353704918500,407486,2017-09-25 01:41:52,Ordinary Payment,S-E2ZK-T74P-YVGT-HBQMX,S-C8DP-HFJD-ABYH-6HKB3,1427.0,1.0
2107684977854640672,375768,2017-06-27 22:25:59,Ordinary Payment,S-C8DP-HFJD-ABYH-6HKB3,S-R8SQ-TUEM-DTHQ-7ATA3,780.0,1.0
2329875019541794669,375757,2017-06-27 21:59:53,Ordinary Payment,S-E2ZK-T74P-YVGT-HBQMX,S-C8DP-HFJD-ABYH-6HKB3,781.0,1.0
370903976274011215,375027,2017-06-25 20:58:42,Ordinary Payment,S-C8DP-HFJD-ABYH-6HKB3,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
10208586975121665595,375019,2017-06-25 20:39:13,Ordinary Payment,S-E2ZK-T74P-YVGT-HBQMX,S-C8DP-HFJD-ABYH-6HKB3,1001.0,1.0
12769225850549702877,373929,2017-06-22 19:19:17,Ordinary Payment,S-C8DP-HFJD-ABYH-6HKB3,S-R8SQ-TUEM-DTHQ-7ATA3,900.0,1.0
1415616977715131836,373918,2017-06-22 18:41:06,Ordinary Payment,S-E2ZK-T74P-YVGT-HBQMX,S-C8DP-HFJD-ABYH-6HKB3,901.0,1.0
7134890731758524591,370693,2017-06-13 18:13:55,Ordinary Payment,S-C8DP-HFJD-ABYH-6HKB3,S-R8SQ-TUEM-DTHQ-7ATA3,1429.0,1.0
13994051133370475764,370690,2017-06-13 17:48:14,Ordinary Payment,S-E2ZK-T74P-YVGT-HBQMX,S-C8DP-HFJD-ABYH-6HKB3,1430.0,1.0
2396226868627373208,369657,2017-06-10 20:58:56,Ordinary Payment,S-C8DP-HFJD-ABYH-6HKB3,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
5521268742851988756,369652,2017-06-10 20:32:17,Ordinary Payment,S-E2ZK-T74P-YVGT-HBQMX,S-C8DP-HFJD-ABYH-6HKB3,501.0,1.0
10460365785643246333,364712,2017-05-28 01:16:43,Ordinary Payment,S-C8DP-HFJD-ABYH-6HKB3,S-R8SQ-TUEM-DTHQ-7ATA3,864.0,1.0
12662007115060690535,364706,2017-05-28 00:51:47,Ordinary Payment,S-E2ZK-T74P-YVGT-HBQMX,S-C8DP-HFJD-ABYH-6HKB3,865.0,1.0
11415198149776428261,364304,2017-05-26 22:14:28,Ordinary Payment,S-C8DP-HFJD-ABYH-6HKB3,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
8024485221712567879,364301,2017-05-26 21:57:07,Ordinary Payment,S-E2ZK-T74P-YVGT-HBQMX,S-C8DP-HFJD-ABYH-6HKB3,3000.0,1.0
11245434749325985470,345194,2017-04-03 12:33:57,Ordinary Payment,S-C8DP-HFJD-ABYH-6HKB3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2750902192152720958,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8DP-HFJD-ABYH-6HKB3,2.0,1.0001
4066329695318425939,335058,2017-03-06 03:01:24,Ordinary Payment,S-C8DP-HFJD-ABYH-6HKB3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15781090727577537530,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8DP-HFJD-ABYH-6HKB3,1.0,1.0
10825565869090053659,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8DP-HFJD-ABYH-6HKB3,1.0,3.0
17814151145655674865,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8DP-HFJD-ABYH-6HKB3,2.0,2.0
1184263682090281070,334701,2017-03-05 02:58:48,Ordinary Payment,S-C8DP-HFJD-ABYH-6HKB3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17597726514561164748,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8DP-HFJD-ABYH-6HKB3,3.0,3.0
5033293035341805996,334641,2017-03-04 22:31:43,Ordinary Payment,S-C8DP-HFJD-ABYH-6HKB3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10350783291066288144,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8DP-HFJD-ABYH-6HKB3,2.0,2.0
13450946589146548630,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8DP-HFJD-ABYH-6HKB3,2.0,2.0
7828768647915048970,334546,2017-03-04 16:20:53,Ordinary Payment,S-C8DP-HFJD-ABYH-6HKB3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12573513789570305284,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8DP-HFJD-ABYH-6HKB3,3.0,1.0
10902139473950323418,334374,2017-03-04 04:39:11,Ordinary Payment,S-C8DP-HFJD-ABYH-6HKB3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7618207398233855828,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8DP-HFJD-ABYH-6HKB3,3.0,3.0
11359768811408924114,334288,2017-03-03 22:58:42,Ordinary Payment,S-C8DP-HFJD-ABYH-6HKB3,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
13275469333764722966,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8DP-HFJD-ABYH-6HKB3,20.0,1.0
12886049931636412341,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8DP-HFJD-ABYH-6HKB3,2.0,1.0
265818322624558871,333582,2017-03-01 23:39:26,Ordinary Payment,S-C8DP-HFJD-ABYH-6HKB3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6072097111840577553,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8DP-HFJD-ABYH-6HKB3,5.0,2.0
17265218661251351109,332877,2017-02-28 00:02:47,Ordinary Payment,S-C8DP-HFJD-ABYH-6HKB3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14508528468405780766,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8DP-HFJD-ABYH-6HKB3,6.0,5.0
1551590280657278841,332520,2017-02-27 00:10:04,Ordinary Payment,S-C8DP-HFJD-ABYH-6HKB3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12503796956412938389,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8DP-HFJD-ABYH-6HKB3,5.0,5.0
11358283471639712612,332308,2017-02-26 10:24:59,Ordinary Payment,S-C8DP-HFJD-ABYH-6HKB3,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
11175056096334480878,332306,2017-02-26 10:19:47,Ordinary Payment,S-C8DP-HFJD-ABYH-6HKB3,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
15694136268004771926,332306,2017-02-26 10:19:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-C8DP-HFJD-ABYH-6HKB3,1000.0,1.0
1994529283797468984,332303,2017-02-26 10:10:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-C8DP-HFJD-ABYH-6HKB3,1000.0,1.0
17307530327273017239,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8DP-HFJD-ABYH-6HKB3,2.0,2.0
1459490719136100430,331834,2017-02-25 02:35:33,Ordinary Payment,S-C8DP-HFJD-ABYH-6HKB3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10864357400564277918,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8DP-HFJD-ABYH-6HKB3,4.0,4.0
14084390624265471214,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8DP-HFJD-ABYH-6HKB3,2.0,1.0
18435628496407383169,331295,2017-02-23 14:30:25,Ordinary Payment,S-C8DP-HFJD-ABYH-6HKB3,S-R8SQ-TUEM-DTHQ-7ATA3,1165.0,1.0
9971161133525953289,331292,2017-02-23 14:21:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-C8DP-HFJD-ABYH-6HKB3,1166.0,1.0
11238035191493553841,330301,2017-02-20 19:40:43,Ordinary Payment,S-C8DP-HFJD-ABYH-6HKB3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
106713956513200064,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8DP-HFJD-ABYH-6HKB3,10.0,2.0
4676359674106083286,330189,2017-02-20 11:55:35,Ordinary Payment,S-C8DP-HFJD-ABYH-6HKB3,S-R8SQ-TUEM-DTHQ-7ATA3,9170.0,1.0
9169153507843998210,330186,2017-02-20 11:42:08,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-C8DP-HFJD-ABYH-6HKB3,9171.0,1.0
2926001644603338636,329782,2017-02-19 08:43:22,Ordinary Payment,S-C8DP-HFJD-ABYH-6HKB3,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
10287692812508913242,329779,2017-02-19 08:30:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-C8DP-HFJD-ABYH-6HKB3,1000.0,1.0
7099420732602917649,329779,2017-02-19 08:30:01,Ordinary Payment,S-C8DP-HFJD-ABYH-6HKB3,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
13209413246546274213,329775,2017-02-19 08:19:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-C8DP-HFJD-ABYH-6HKB3,1000.0,1.0
12792889302284396736,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8DP-HFJD-ABYH-6HKB3,2.0,2.0
10389684401067447797,329348,2017-02-18 03:16:00,Ordinary Payment,S-C8DP-HFJD-ABYH-6HKB3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
352384941522318940,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8DP-HFJD-ABYH-6HKB3,3.0,2.0
11629491401875411702,329275,2017-02-17 22:44:02,Ordinary Payment,S-C8DP-HFJD-ABYH-6HKB3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4894886676818992910,329273,2017-02-17 22:39:08,Ordinary Payment,S-C8DP-HFJD-ABYH-6HKB3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5337154894903212208,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8DP-HFJD-ABYH-6HKB3,10.0,6.0
2512472111631608070,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8DP-HFJD-ABYH-6HKB3,10.0,6.0
15579159771380510945,329206,2017-02-17 18:03:35,Ordinary Payment,S-C8DP-HFJD-ABYH-6HKB3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11754587567202433140,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8DP-HFJD-ABYH-6HKB3,6.0,6.0
5124152375183570360,328974,2017-02-17 02:50:06,Ordinary Payment,S-C8DP-HFJD-ABYH-6HKB3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2577877814568299476,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8DP-HFJD-ABYH-6HKB3,5.0,1.0
17807523440618258565,328594,2017-02-16 00:58:06,Ordinary Payment,S-C8DP-HFJD-ABYH-6HKB3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2589438829237817565,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8DP-HFJD-ABYH-6HKB3,5.0,1.0
13865057931298833192,328551,2017-02-15 22:03:53,Ordinary Payment,S-C8DP-HFJD-ABYH-6HKB3,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7763926437400232342,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8DP-HFJD-ABYH-6HKB3,12.0,1.0
10575860442600225195,328499,2017-02-15 18:23:42,Ordinary Payment,S-C8DP-HFJD-ABYH-6HKB3,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4661219284138344440,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8DP-HFJD-ABYH-6HKB3,7.0,3.0
14811845464135767491,328434,2017-02-15 14:08:48,Ordinary Payment,S-C8DP-HFJD-ABYH-6HKB3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5517336086572808945,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8DP-HFJD-ABYH-6HKB3,10.0,3.0
5509412273353104608,328201,2017-02-14 22:35:32,Ordinary Payment,S-C8DP-HFJD-ABYH-6HKB3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8486228558570716912,328195,2017-02-14 22:05:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8DP-HFJD-ABYH-6HKB3,10.0,3.0
12270342926599600563,328136,2017-02-14 18:28:54,Ordinary Payment,S-C8DP-HFJD-ABYH-6HKB3,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
18250803530521167762,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8DP-HFJD-ABYH-6HKB3,20.0,1.0
174060750773489998,327854,2017-02-13 23:13:05,Ordinary Payment,S-C8DP-HFJD-ABYH-6HKB3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15867098716457521742,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8DP-HFJD-ABYH-6HKB3,10.0,1.0
3343922420999177921,327666,2017-02-13 10:45:04,Ordinary Payment,S-C8DP-HFJD-ABYH-6HKB3,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
10101294479898709988,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8DP-HFJD-ABYH-6HKB3,15.0,1.0
6512355070089853442,327431,2017-02-12 18:44:52,Ordinary Payment,S-C8DP-HFJD-ABYH-6HKB3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9105210783425233852,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8DP-HFJD-ABYH-6HKB3,10.0,1.0
15583076122925368063,325397,2017-02-07 02:32:24,Ordinary Payment,S-C8DP-HFJD-ABYH-6HKB3,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
18427835698442414764,325396,2017-02-07 02:12:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-C8DP-HFJD-ABYH-6HKB3,995.0,1.0
