ID,Height,timestamp,Type,From,To,Amount,Fee
5526841495793571628,713049,2020-01-27 23:49:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UDM6-575F-LGGE-DPJ7X,0.0,0.06615
5365931060148165023,560787,2018-11-28 00:05:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UDM6-575F-LGGE-DPJ7X,100.24089515,0.1
15588921975104312365,559801,2018-11-25 05:51:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UDM6-575F-LGGE-DPJ7X,101.65029521,0.1
8960733072386474582,558871,2018-11-22 15:28:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UDM6-575F-LGGE-DPJ7X,101.41950557,0.1
13255942178968223784,557862,2018-11-19 19:22:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UDM6-575F-LGGE-DPJ7X,100.2115743,0.1
3427982385912854229,556960,2018-11-17 06:33:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UDM6-575F-LGGE-DPJ7X,100.0404502,0.1
3097104294352607118,555919,2018-11-14 09:09:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UDM6-575F-LGGE-DPJ7X,100.64451129,0.1
14685639372955582014,555051,2018-11-11 22:17:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UDM6-575F-LGGE-DPJ7X,102.06033909,0.1
1925826134806880402,553997,2018-11-08 23:30:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UDM6-575F-LGGE-DPJ7X,101.09680756,0.1
16755415819297562175,552905,2018-11-05 22:27:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UDM6-575F-LGGE-DPJ7X,100.33521906,0.1
17090900629604284240,551934,2018-11-03 05:03:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UDM6-575F-LGGE-DPJ7X,100.1086536,0.1
18309055369056731215,550911,2018-10-31 08:25:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UDM6-575F-LGGE-DPJ7X,100.65903637,0.1
12882418035559792985,549920,2018-10-28 13:56:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UDM6-575F-LGGE-DPJ7X,100.52873619,0.1
145556374561619562,549095,2018-10-26 06:24:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UDM6-575F-LGGE-DPJ7X,100.46755586,0.1
13118309659923029449,548110,2018-10-23 12:33:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UDM6-575F-LGGE-DPJ7X,100.17200475,0.1
17715148916602721008,547223,2018-10-21 00:50:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UDM6-575F-LGGE-DPJ7X,100.87157304,0.1
12039306555024076821,546177,2018-10-18 02:45:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UDM6-575F-LGGE-DPJ7X,100.15782887,0.1
5993855492833057482,545059,2018-10-14 23:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UDM6-575F-LGGE-DPJ7X,100.67908415,0.1
16753323124868426923,543582,2018-10-10 20:19:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UDM6-575F-LGGE-DPJ7X,100.54041726,0.1
7170183941788578464,538738,2018-09-27 06:59:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UDM6-575F-LGGE-DPJ7X,100.03936404,0.1
1798897122759064027,537696,2018-09-24 08:54:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UDM6-575F-LGGE-DPJ7X,100.64825148,0.1
9891304244866968243,536865,2018-09-22 00:41:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UDM6-575F-LGGE-DPJ7X,101.06809014,0.1
11446143612879112516,535788,2018-09-19 00:37:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UDM6-575F-LGGE-DPJ7X,100.97404805,0.1
9820145382270490037,533614,2018-09-12 22:40:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UDM6-575F-LGGE-DPJ7X,100.19349912,0.1
822356895499344263,532652,2018-09-10 05:59:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UDM6-575F-LGGE-DPJ7X,100.09007642,0.1
2719888511829721826,531600,2018-09-07 07:23:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UDM6-575F-LGGE-DPJ7X,100.39028511,0.1
12857377753440973279,530680,2018-09-04 17:00:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UDM6-575F-LGGE-DPJ7X,100.37969295,0.1
1968973642798517028,529687,2018-09-01 22:53:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UDM6-575F-LGGE-DPJ7X,100.57369098,0.1
13578001733903845336,528301,2018-08-29 01:50:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UDM6-575F-LGGE-DPJ7X,100.32476785,0.1
4604173723781436532,527300,2018-08-26 06:46:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UDM6-575F-LGGE-DPJ7X,101.43875993,0.1
10157934295387461546,526392,2018-08-23 17:56:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UDM6-575F-LGGE-DPJ7X,100.51516189,0.1
16073869285373839176,525824,2018-08-22 03:30:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UDM6-575F-LGGE-DPJ7X,100.15032443,0.1
12044974966037939207,524518,2018-08-18 12:03:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UDM6-575F-LGGE-DPJ7X,100.86712802,0.1
2955705123235404826,523646,2018-08-16 01:41:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UDM6-575F-LGGE-DPJ7X,101.02805396,0.1
8775619995424299660,522785,2018-08-13 15:51:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UDM6-575F-LGGE-DPJ7X,101.04879723,0.1
16000533885906228405,521937,2018-08-11 06:11:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UDM6-575F-LGGE-DPJ7X,101.03102534,0.1
9389734211244324292,521053,2018-08-08 19:26:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UDM6-575F-LGGE-DPJ7X,100.69455857,0.1
11888199087307760556,520090,2018-08-06 02:44:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UDM6-575F-LGGE-DPJ7X,100.3992793,0.1
7863375945142379257,519100,2018-08-03 07:58:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UDM6-575F-LGGE-DPJ7X,101.22308436,0.1
4103453834671562420,517526,2018-07-29 22:09:32,Reward Recipient Assignment,S-UDM6-575F-LGGE-DPJ7X,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
2076093637796165796,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,10.45036955,1.0
6851890571585067375,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,20.11043539,1.0
2580164593654559397,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,35.45015254,1.0
10637800965594555006,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,12.08192412,1.0
4100402495790548289,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,10.2622989,1.0
9127108258014550717,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,7.27465191,1.0
5387762195734732016,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,10.28697736,1.0
10784490576601517115,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,21.48549448,1.0
7420753494832798437,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,21.55531144,1.0
10883203814972042197,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,7.18399386,1.0
17168284110417637161,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,9.39239344,1.0
12326762500800405992,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,11.37389514,1.0
8216557065152590617,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,27.78886378,1.0
4650636493427285303,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,12.04784016,1.0
17412021448067715668,496707,2018-06-01 15:45:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UDM6-575F-LGGE-DPJ7X,0.0,1.0
14414303528933936388,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,11.41129282,1.0
10434699145015576820,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,32.36493801,1.0
14153027158348260316,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,11.86583927,1.0
4897104404896796178,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,14.29882801,1.0
6725941285957757787,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,8.67781718,1.0
12984754896856472696,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,24.99283832,1.0
11864946247472497536,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,6.02532527,1.0
17754069771556821304,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,22.11675327,1.0
9274173870256813099,493442,2018-05-23 12:38:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,20.20945276,1.0
6944533980170801472,493076,2018-05-22 11:55:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,7.68206171,1.0
7149951540872813401,492718,2018-05-21 11:32:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,14.77708203,1.0
16168439778189001597,492347,2018-05-20 11:04:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,24.90726449,1.0
14278214699097236433,491984,2018-05-19 10:22:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,8.57820889,1.0
17024202789225099845,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,9.85977493,1.0
7987363578195901000,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,10.67678171,1.0
17795322203248021691,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,5.28434504,1.0
15071321062318856150,490308,2018-05-14 18:08:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,55.26305994,1.0
6987851717196131342,489949,2018-05-13 18:01:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,490.5712809,1.0
16099590728117758340,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,21.97001742,1.0
16808289725352692110,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,11.33540676,1.0
16884452654499673877,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,9.59232527,1.0
17793304896293813120,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,10.60489461,1.0
2200085466082850469,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,5.48147917,1.0
6124422782705381196,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,39.16372962,1.0
8098374828836183791,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,13.94024308,1.0
16632214089552638311,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,34.54773835,1.0
17189856283738528044,486836,2018-05-05 00:08:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,26.30640653,1.0
329415587677912919,486468,2018-05-04 00:13:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,388.59750576,1.0
4895496071188337839,486345,2018-05-03 15:51:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,16.39674085,1.0
8847136774461123207,485857,2018-05-02 06:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,31.58946543,1.0
3851349762633850932,485389,2018-04-30 23:41:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,14.14708637,1.0
8377122521421642385,485029,2018-04-29 23:23:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,437.4285955,1.0
6157377773209349367,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,19.19705852,1.0
8497156835572909834,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,16.09236241,1.0
16666115281147949569,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,6.91045487,1.0
14999096817702166262,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,22.38188932,1.0
14718856522711366204,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,20.87775185,1.0
1203707178679420895,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,10.79082646,1.0
1988303530129043187,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,7.91607258,1.0
6919450508633411499,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,17.15687877,1.0
1051366998574602592,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,14.54337617,1.0
5184425140096874414,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,12.28000173,1.0
4626830144741096432,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,14.6769478,1.0
13344778151369917130,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,20.57359609,1.0
10966199957859485198,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,4.64236094,1.0
12818084827492765697,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,11.60322704,1.0
988465284309929692,479463,2018-04-14 09:26:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,23.52956414,1.0
5008473971881671495,479085,2018-04-13 07:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,24.38839004,1.0
5813830284237654416,478725,2018-04-12 07:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,25.29782414,1.0
14324310261883320575,478346,2018-04-11 06:17:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,541.38076602,1.0
12553828419745111061,471267,2018-03-22 10:29:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,5.55097729,1.0
16805611951098533161,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,16.62642912,1.0
745619201196774154,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,37.73898949,1.0
14326216956147456896,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,20.57054743,1.0
5211709532005265044,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,25.56319519,1.0
11823685305447333661,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,29.56451028,1.0
351971504079187107,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,51.18203682,1.0
17109647559123683334,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,56.20391208,1.0
795146321003927406,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,10.67205319,1.0
18234163718817153914,467963,2018-03-13 04:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,42.15436261,1.0
3176507697200572784,467602,2018-03-12 04:52:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,14.03980955,1.0
2225756494700729652,467231,2018-03-11 03:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,11.42872542,1.0
16705687285170108322,466838,2018-03-10 01:17:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,19.27750615,1.0
9412470570467231636,466480,2018-03-09 01:19:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,12.35937694,1.0
17859959426369369697,466115,2018-03-08 00:27:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,15.01791573,1.0
13599835427098561714,465752,2018-03-07 00:31:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,10.08103213,1.0
16902944586175765969,465370,2018-03-05 23:00:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,18.99557699,1.0
115663637276255147,465006,2018-03-04 22:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,23.47858788,1.0
7188965332983157729,464638,2018-03-03 21:35:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,28.93039789,1.0
14215924128991566329,464268,2018-03-02 20:36:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,24.29163343,1.0
5395901960621766265,459563,2018-02-17 16:50:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,10.33012909,1.0
10251618245966237263,459205,2018-02-16 16:58:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,12.37359038,1.0
5432446675261281992,458847,2018-02-15 16:59:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,16.71474906,1.0
12660180875211434533,458468,2018-02-14 15:43:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,15.45117189,1.0
13865588045317420553,458104,2018-02-13 15:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,24.92416283,1.0
10813619659708636880,457738,2018-02-12 14:40:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,10.494615,1.0
1920859401249632789,457007,2018-02-10 13:50:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,22.67590759,1.0
7707253822402624477,456648,2018-02-09 13:39:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,17.34949695,1.0
17511908763737260120,456280,2018-02-08 12:55:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,47.44531836,1.0
14139403816798007547,455909,2018-02-07 12:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,10.24833177,1.0
3961452411996178212,455536,2018-02-06 10:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,18.32277705,1.0
596266002311660974,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,16.51710545,1.0
3892699345358476993,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,50.91181878,1.0
15088513527782195560,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,94.74260036,1.0
2718748049903277413,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,13.92739573,1.0
7871474520464622868,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,64.48014674,1.0
8486529473788500009,453333,2018-01-31 07:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,274.45417797,1.0
13630801953664240651,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,44.68613155,1.0
2726601331475436232,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,18.42190799,1.0
3923749511417642860,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,22.76616457,1.0
16626022104514625628,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,60.0612036,1.0
14416880864498463380,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,25.59687798,1.0
7506554652577327503,451085,2018-01-25 00:11:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,16.65324867,1.0
16314297558238665180,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,17.65987945,1.0
16748583071729938850,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,32.38116151,1.0
16442135087037199879,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,63.78548492,1.0
10117088081216543968,449557,2018-01-20 17:59:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,46.07016987,1.0
4575139328202891552,449182,2018-01-19 16:30:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,32.92240778,1.0
13555753130609584810,448794,2018-01-18 14:32:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,18.47570049,1.0
17214823082664624021,448409,2018-01-17 12:43:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,33.50245421,1.0
13536701357814162548,448039,2018-01-16 11:53:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,33.72333814,1.0
13003434594821180318,447604,2018-01-15 06:50:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,42.99535366,1.0
13633430434414805708,447232,2018-01-14 05:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,29.49466624,1.0
2341009608703402576,446864,2018-01-13 05:19:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,48.80717128,1.0
15857974934071745977,446484,2018-01-12 03:27:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UDM6-575F-LGGE-DPJ7X,87.33700377,1.0
