ID,Height,timestamp,Type,From,To,Amount,Fee
7249435556672345183,780383,2020-08-03 02:01:16,Ordinary Payment,S-339H-XPEF-PUGC-FMGMG,S-4Y3L-HTP3-9HX5-2QU9P,15.43405,0.0441
5843860116256085426,742557,2020-04-19 13:28:53,Ordinary Payment,S-LHCQ-NCS6-SP4H-8KP3L,S-339H-XPEF-PUGC-FMGMG,4.0,0.0441
3310774051525432892,741231,2020-04-15 20:35:50,Ordinary Payment,S-KV8B-3S6P-WXVY-GLUYH,S-339H-XPEF-PUGC-FMGMG,2.0,0.0294
14032156022309614744,741198,2020-04-15 18:35:49,Ordinary Payment,S-339H-XPEF-PUGC-FMGMG,S-4AM6-J92U-G5BW-FYZXN,3.0,0.0441
14576006409188439211,739496,2020-04-10 23:52:28,Ordinary Payment,S-TYXQ-VCS5-QTV3-7BYHM,S-339H-XPEF-PUGC-FMGMG,1.0,0.03675
15862419114289926223,738132,2020-04-07 04:27:33,Ordinary Payment,S-2AVJ-4NW9-8Y2J-7V4XF,S-339H-XPEF-PUGC-FMGMG,2.0,0.0588
11382098956157675504,737885,2020-04-06 12:01:26,Ordinary Payment,S-GB5Q-KLSX-9HRL-GKWV6,S-339H-XPEF-PUGC-FMGMG,4.0,0.0294
2404489731722100613,735966,2020-04-01 03:04:27,Ordinary Payment,S-339H-XPEF-PUGC-FMGMG,S-HMT4-BK5T-3NHE-DM3X5,8.0,0.0294
6080093224582622737,735129,2020-03-29 18:49:55,Ordinary Payment,S-339H-XPEF-PUGC-FMGMG,S-PMBP-VXQJ-9754-BQY9Y,24.0,0.05145
2570981500608093989,733769,2020-03-25 23:37:44,Ordinary Payment,S-F5CF-BWB8-J3YM-AFR69,S-339H-XPEF-PUGC-FMGMG,33.0,0.03675
1156922760321328822,733636,2020-03-25 14:46:45,Ordinary Payment,S-TJNV-DQSJ-PZLD-DZEK7,S-339H-XPEF-PUGC-FMGMG,1.0,0.03675
1256550320682259923,733524,2020-03-25 06:56:31,Ordinary Payment,S-NKBT-KRUW-BC5E-CLMTZ,S-339H-XPEF-PUGC-FMGMG,2.0,0.03675
4808140026223984588,733476,2020-03-25 04:05:59,Ordinary Payment,S-339H-XPEF-PUGC-FMGMG,S-EE77-A3KG-KRZK-G2CY2,1.0,0.05145
8169641759733906999,733261,2020-03-24 13:28:24,Ordinary Payment,S-339H-XPEF-PUGC-FMGMG,S-KXD5-X8HD-VCCQ-GBVN3,2.0,0.0588
13556644305089069888,730924,2020-03-18 00:43:50,Ordinary Payment,S-8PA7-QR6W-STS7-7C8ZB,S-339H-XPEF-PUGC-FMGMG,3.0,0.0588
82755173399022314,729789,2020-03-14 21:01:34,Ordinary Payment,S-339H-XPEF-PUGC-FMGMG,S-VM4F-JW7L-NEQC-DGX4L,1.0,0.00735
3537694092407061303,729193,2020-03-13 04:33:10,Ordinary Payment,S-339H-XPEF-PUGC-FMGMG,S-UBC3-HGCK-7SSW-38J6G,1.0,0.0147
16008162619123456438,728968,2020-03-12 13:49:06,Ordinary Payment,S-339H-XPEF-PUGC-FMGMG,S-BQET-GGBS-DP6K-8U97M,9.0,0.03675
3579542274438876833,728591,2020-03-11 12:20:51,Ordinary Payment,S-KLMX-42FF-NCUH-6VJGD,S-339H-XPEF-PUGC-FMGMG,11.0,0.00735
3773691437056708875,727425,2020-03-08 05:59:55,Ordinary Payment,S-339H-XPEF-PUGC-FMGMG,S-VHBG-VQHW-R2C8-CFX2Y,7.0,0.02205
9700925119532384674,727121,2020-03-07 09:21:44,Ordinary Payment,S-FFHW-H5YL-2YPK-G9E8G,S-339H-XPEF-PUGC-FMGMG,5.0,0.05145
13452383613726700922,725925,2020-03-04 01:08:41,Ordinary Payment,S-339H-XPEF-PUGC-FMGMG,S-5HAM-ZK9P-7LAN-6JE7P,3.0,0.03675
1035226842132436879,724128,2020-02-28 00:35:57,Ordinary Payment,S-ZGD3-2XZ4-LGPH-HQZ7U,S-339H-XPEF-PUGC-FMGMG,3.0,0.03675
2732314876963605427,723879,2020-02-27 07:25:54,Ordinary Payment,S-SLSK-2NSZ-STJF-7GW25,S-339H-XPEF-PUGC-FMGMG,2.0,0.0147
7176447339800911742,722255,2020-02-22 18:32:36,Ordinary Payment,S-339H-XPEF-PUGC-FMGMG,S-HLSA-ZJC5-SSNB-DJ2DD,4.0,0.0588
8398494221180233570,720555,2020-02-18 00:11:07,Ordinary Payment,S-EEVY-2EKC-R8B5-8TRF4,S-339H-XPEF-PUGC-FMGMG,3.0,0.02205
14196223666449606679,719627,2020-02-15 09:51:22,Ordinary Payment,S-339H-XPEF-PUGC-FMGMG,S-VNXB-JAB3-VR37-9H97R,3.0,0.02205
12444845481376438624,719000,2020-02-13 16:04:11,Ordinary Payment,S-339H-XPEF-PUGC-FMGMG,S-GC8N-T3KG-TGF9-ENQFV,13.0,0.0294
5560442041247127853,718978,2020-02-13 14:38:09,Ordinary Payment,S-ZE47-NPVM-V3QC-AFKVN,S-339H-XPEF-PUGC-FMGMG,1.0,0.0147
13452285308469743710,718771,2020-02-13 00:39:55,Ordinary Payment,S-339H-XPEF-PUGC-FMGMG,S-DAZG-SHFS-V8YV-6PUUQ,22.0,0.00735
15203199751478566922,717669,2020-02-09 22:29:07,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-339H-XPEF-PUGC-FMGMG,16.0,0.02205
3451647368875779434,716915,2020-02-07 20:06:40,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-339H-XPEF-PUGC-FMGMG,3.0,0.00735
2185762368292680730,716353,2020-02-06 06:16:45,Ordinary Payment,S-8CAX-2H6N-PFDT-3R4HA,S-339H-XPEF-PUGC-FMGMG,18.0,0.0294
3268795347764109881,715137,2020-02-02 20:00:30,Ordinary Payment,S-339H-XPEF-PUGC-FMGMG,S-BQ9K-KXCW-3FPX-67TRM,2.0,0.0147
9272339887243464883,714280,2020-01-31 11:03:59,Ordinary Payment,S-7Q3T-6WM2-Y6AD-4PUX9,S-339H-XPEF-PUGC-FMGMG,2.0,0.0294
18022077731467688921,714225,2020-01-31 07:07:36,Ordinary Payment,S-339H-XPEF-PUGC-FMGMG,S-4WHW-L8V2-JUTT-976BT,7.0,0.03675
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-339H-XPEF-PUGC-FMGMG,10.0,0.08085
