ID,Height,timestamp,Type,From,To,Amount,Fee
15283285667572940440,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XM6Y-A4V6-XWRR-FVEVJ,1e-07,1.0
2194228782306468145,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XM6Y-A4V6-XWRR-FVEVJ,1e-07,1.0
11675407892599204489,393477,2017-08-16 21:25:50,Token Transfer,S-XM6Y-A4V6-XWRR-FVEVJ,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
16145910094454353697,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XM6Y-A4V6-XWRR-FVEVJ,2570.43516903,1.0
577598980821640482,380342,2017-07-10 17:11:20,Ordinary Payment,S-XM6Y-A4V6-XWRR-FVEVJ,S-HK9D-P74Q-XDEJ-D6PGM,4813.0,1.0
2542265100967795839,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XM6Y-A4V6-XWRR-FVEVJ,95.86129903,1.0
7308554402014047027,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XM6Y-A4V6-XWRR-FVEVJ,695.712,1.0
10520482462832630666,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XM6Y-A4V6-XWRR-FVEVJ,1011.32945357,1.0
17420208129859032428,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XM6Y-A4V6-XWRR-FVEVJ,720.27824891,1.0
14268172435735488384,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XM6Y-A4V6-XWRR-FVEVJ,851.92733368,1.0
18438142530658383199,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XM6Y-A4V6-XWRR-FVEVJ,1147.97738725,1.0
11742242796439882159,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XM6Y-A4V6-XWRR-FVEVJ,391.22956182,1.0
5478977900756608894,359176,2017-05-12 13:58:21,Ordinary Payment,S-XM6Y-A4V6-XWRR-FVEVJ,S-SN8W-CXSD-DQXD-FWN66,2096.0,1.0
1023447258569715103,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XM6Y-A4V6-XWRR-FVEVJ,2089.14579115,1.0
13593247808130540148,356670,2017-05-05 13:24:08,Ordinary Payment,S-XM6Y-A4V6-XWRR-FVEVJ,S-SN8W-CXSD-DQXD-FWN66,101110.0,10.0
11406637701455328912,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XM6Y-A4V6-XWRR-FVEVJ,2335.89529404,1.0
3090260474497946406,354639,2017-04-29 20:37:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XM6Y-A4V6-XWRR-FVEVJ,1.0,1.0
10078775435975608283,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XM6Y-A4V6-XWRR-FVEVJ,2270.09542661,1.0
11189160629473260441,351804,2017-04-21 22:46:05,Ask Order Placement,S-XM6Y-A4V6-XWRR-FVEVJ,,0.0,1.0
17898659460196071006,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XM6Y-A4V6-XWRR-FVEVJ,2475.72001235,1.0
15774751945136054492,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XM6Y-A4V6-XWRR-FVEVJ,3125.4937033,1.0
10279134386926129909,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XM6Y-A4V6-XWRR-FVEVJ,3915.09211255,1.0
16847859739064983424,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XM6Y-A4V6-XWRR-FVEVJ,24.19108478,1.0
9928997485246190699,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XM6Y-A4V6-XWRR-FVEVJ,2.0,1.0001
18225968563462354552,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XM6Y-A4V6-XWRR-FVEVJ,2796.49436611,1.0
1554150091615082974,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XM6Y-A4V6-XWRR-FVEVJ,4342.7912509,1.0
1195120290785358875,337590,2017-03-13 04:29:14,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XM6Y-A4V6-XWRR-FVEVJ,2812.94433297,1.0
10531817274318812549,335102,2017-03-06 05:46:34,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XM6Y-A4V6-XWRR-FVEVJ,2138.49569173,1.0
4797746850208834587,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XM6Y-A4V6-XWRR-FVEVJ,1.0,1.0
12197901324244587694,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XM6Y-A4V6-XWRR-FVEVJ,1.0,3.0
8252589895825585212,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XM6Y-A4V6-XWRR-FVEVJ,2.0,2.0
17551837328048934005,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XM6Y-A4V6-XWRR-FVEVJ,3.0,3.0
17151212390178226617,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XM6Y-A4V6-XWRR-FVEVJ,3.0,1.0
16806849694452143194,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XM6Y-A4V6-XWRR-FVEVJ,3.0,3.0
4757968191754306358,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XM6Y-A4V6-XWRR-FVEVJ,20.0,1.0
11024666732364652690,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XM6Y-A4V6-XWRR-FVEVJ,2.0,1.0
16086646154195554146,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XM6Y-A4V6-XWRR-FVEVJ,5.0,2.0
15865848232061333523,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XM6Y-A4V6-XWRR-FVEVJ,6.0,5.0
16847257475253309693,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-XM6Y-A4V6-XWRR-FVEVJ,15.421616,1.0
7017338282028529099,332654,2017-02-27 09:20:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XM6Y-A4V6-XWRR-FVEVJ,2549.74486322,1.0
814495383485929193,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XM6Y-A4V6-XWRR-FVEVJ,5.0,5.0
9468110339898808700,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XM6Y-A4V6-XWRR-FVEVJ,12.0,2.0
16300111378720146305,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XM6Y-A4V6-XWRR-FVEVJ,2.0,2.0
390308524277509372,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XM6Y-A4V6-XWRR-FVEVJ,2.0,2.0
14590608014059533397,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XM6Y-A4V6-XWRR-FVEVJ,4.0,4.0
17015419828898876822,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XM6Y-A4V6-XWRR-FVEVJ,2.0,1.0
12635662024795480020,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XM6Y-A4V6-XWRR-FVEVJ,2.0,1.0
501302102515436741,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XM6Y-A4V6-XWRR-FVEVJ,2.0,1.0
4787655600121875874,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XM6Y-A4V6-XWRR-FVEVJ,2.0,1.0
14869072065573336295,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XM6Y-A4V6-XWRR-FVEVJ,5.0,2.0
10714495935397046104,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XM6Y-A4V6-XWRR-FVEVJ,5.0,2.0
14383698780041709290,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XM6Y-A4V6-XWRR-FVEVJ,11.0,2.0
1251124653776887976,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XM6Y-A4V6-XWRR-FVEVJ,14.0,2.0
2683628453074109214,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XM6Y-A4V6-XWRR-FVEVJ,8.0,2.0
16611118148972447062,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XM6Y-A4V6-XWRR-FVEVJ,10.0,2.0
12360824518307782802,330105,2017-02-20 06:32:47,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XM6Y-A4V6-XWRR-FVEVJ,2041.15755298,1.0
18198115127526485599,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XM6Y-A4V6-XWRR-FVEVJ,2.0,2.0
8980182479151614810,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XM6Y-A4V6-XWRR-FVEVJ,3.0,2.0
8815590591397022653,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XM6Y-A4V6-XWRR-FVEVJ,10.0,6.0
6731000906850269212,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XM6Y-A4V6-XWRR-FVEVJ,6.0,6.0
11090163251001919299,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XM6Y-A4V6-XWRR-FVEVJ,5.0,1.0
1750326885064989412,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XM6Y-A4V6-XWRR-FVEVJ,5.0,1.0
7243095234135164259,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XM6Y-A4V6-XWRR-FVEVJ,12.0,1.0
14697912415903319033,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XM6Y-A4V6-XWRR-FVEVJ,7.0,3.0
5872648161372076208,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XM6Y-A4V6-XWRR-FVEVJ,10.0,3.0
5947791425205595765,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XM6Y-A4V6-XWRR-FVEVJ,10.0,3.0
1002295731552279324,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XM6Y-A4V6-XWRR-FVEVJ,20.0,1.0
880644160698553384,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XM6Y-A4V6-XWRR-FVEVJ,2412.27710806,1.0
4477415479053805355,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XM6Y-A4V6-XWRR-FVEVJ,10.0,1.0
12734406382579865439,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-XM6Y-A4V6-XWRR-FVEVJ,0.0,1.0
6423045608496243992,325100,2017-02-06 06:29:13,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XM6Y-A4V6-XWRR-FVEVJ,3247.29610701,1.0
13307534082882080677,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-XM6Y-A4V6-XWRR-FVEVJ,0.0,1.0
13096574470842647124,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XM6Y-A4V6-XWRR-FVEVJ,91.80843144,1.0
15600380245722640295,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XM6Y-A4V6-XWRR-FVEVJ,34.5536793,1.0
2124512370732540961,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XM6Y-A4V6-XWRR-FVEVJ,4.90404363,1.0
149794188311347536,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-XM6Y-A4V6-XWRR-FVEVJ,0.0,1.0
16543265223218105152,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XM6Y-A4V6-XWRR-FVEVJ,3043.18035171,1.0
1989132496561098809,319433,2017-01-21 10:08:51,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XM6Y-A4V6-XWRR-FVEVJ,3562.74772883,1.0
619047054343478289,316851,2017-01-14 04:31:48,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XM6Y-A4V6-XWRR-FVEVJ,1957.66066568,1.0
11217007026080474246,315012,2017-01-09 01:11:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XM6Y-A4V6-XWRR-FVEVJ,18431.19730596,1.0
2307132879156859664,303637,2016-12-08 05:59:14,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XM6Y-A4V6-XWRR-FVEVJ,14311.49610834,1.0
8907646099723340223,300915,2016-11-30 15:21:52,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-XM6Y-A4V6-XWRR-FVEVJ,0.14494,1.0
8437646214170497082,292040,2016-11-05 19:49:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XM6Y-A4V6-XWRR-FVEVJ,22841.59363743,1.0
12565093577427307871,286323,2016-10-20 17:25:57,Bid Order Placement,S-XM6Y-A4V6-XWRR-FVEVJ,,0.0,1.0
16077909602296926787,281371,2016-10-06 21:16:25,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XM6Y-A4V6-XWRR-FVEVJ,30535.71428571,1.0
7569587135300374884,280618,2016-10-04 18:34:58,Arbitrary Message,S-XM6Y-A4V6-XWRR-FVEVJ,S-953C-J6G5-FLWQ-3FMSE,0.0,1.0
12899962606969909565,275265,2016-09-19 18:30:36,Ordinary Payment,S-SGXX-D8YC-9B9R-B7N6Y,S-XM6Y-A4V6-XWRR-FVEVJ,1.425,1.0
6256045923921123734,268889,2016-09-01 22:01:56,Bid Order Placement,S-XM6Y-A4V6-XWRR-FVEVJ,,0.0,1.0
9026204754937900303,268877,2016-09-01 20:46:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XM6Y-A4V6-XWRR-FVEVJ,686350.0,1.0
8823067009696053859,268531,2016-08-31 21:43:27,Bid Order Placement,S-XM6Y-A4V6-XWRR-FVEVJ,,0.0,1.0
11403661259570913569,268528,2016-08-31 21:35:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XM6Y-A4V6-XWRR-FVEVJ,738703.16666668,1.0
7272105928298301039,268525,2016-08-31 21:26:40,Account Update,S-XM6Y-A4V6-XWRR-FVEVJ,,0.0,1.0
1888118719617251623,268523,2016-08-31 21:18:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XM6Y-A4V6-XWRR-FVEVJ,5.0,1.0
