ID,Height,timestamp,Type,From,To,Amount,Fee
10759992939110326197,383821,2017-07-20 14:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XCKT-944W-C9DS-BKFS8,0.0,1.0
15009667846973515906,164371,2015-11-14 05:08:19,Ordinary Payment,S-XCKT-944W-C9DS-BKFS8,S-69YD-XX8Y-CR4G-GE2Y5,450.0,1.0
5313749619886933021,155401,2015-10-20 03:11:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XCKT-944W-C9DS-BKFS8,8.03363205,1.0
10048155834320671219,155200,2015-10-19 13:50:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XCKT-944W-C9DS-BKFS8,12.04572214,1.0
3474125969390389960,155002,2015-10-19 00:57:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XCKT-944W-C9DS-BKFS8,5.24908644,1.0
252056293281691382,154901,2015-10-18 17:58:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XCKT-944W-C9DS-BKFS8,2.72291399,1.0
2526539363928764367,154801,2015-10-18 11:08:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XCKT-944W-C9DS-BKFS8,2.76544106,1.0
5077336845517217216,154702,2015-10-18 04:36:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XCKT-944W-C9DS-BKFS8,5.53819464,1.0
6676365079882250083,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XCKT-944W-C9DS-BKFS8,4.90938342,1.0
4962827251226777234,154401,2015-10-17 07:58:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XCKT-944W-C9DS-BKFS8,11.76638232,1.0
13253728652301972066,154300,2015-10-17 01:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XCKT-944W-C9DS-BKFS8,2.48480331,1.0
12495210329690636843,154200,2015-10-16 18:56:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XCKT-944W-C9DS-BKFS8,5.80022594,1.0
7333247613584848324,154102,2015-10-16 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XCKT-944W-C9DS-BKFS8,26.8356753,1.0
10817460022858388493,154000,2015-10-16 05:21:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XCKT-944W-C9DS-BKFS8,4.09787913,1.0
8813755294141177868,153901,2015-10-15 22:48:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XCKT-944W-C9DS-BKFS8,2.86791596,1.0
10845446409836662077,153800,2015-10-15 15:37:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XCKT-944W-C9DS-BKFS8,4.21296613,1.0
15397120975878226911,153500,2015-10-14 20:01:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XCKT-944W-C9DS-BKFS8,10.13100426,1.0
8672559372981665728,153300,2015-10-14 06:09:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XCKT-944W-C9DS-BKFS8,4.79825319,1.0
8395873041162979993,153058,2015-10-13 13:49:44,Reward Recipient Assignment,S-XCKT-944W-C9DS-BKFS8,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
4370898992266409535,152264,2015-10-11 09:19:30,Reward Recipient Assignment,S-XCKT-944W-C9DS-BKFS8,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7601115476803312677,151816,2015-10-10 02:53:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-XCKT-944W-C9DS-BKFS8,0.0,1.0
12296485402962545377,150371,2015-10-06 01:31:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCKT-944W-C9DS-BKFS8,333.48115024,1.0
11582993658619707991,147295,2015-09-27 10:43:15,Ordinary Payment,S-XCKT-944W-C9DS-BKFS8,S-69YD-XX8Y-CR4G-GE2Y5,302.0,1.0
8539505826479687304,147295,2015-09-27 10:43:15,Ordinary Payment,S-XCKT-944W-C9DS-BKFS8,S-69YD-XX8Y-CR4G-GE2Y5,302.0,1.0
10524450461350791191,146811,2015-09-26 02:28:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCKT-944W-C9DS-BKFS8,307.10883273,1.0
6762258771796287771,142951,2015-09-15 07:34:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCKT-944W-C9DS-BKFS8,303.12292253,1.0
12247022346472495239,134613,2015-08-22 23:32:36,Ordinary Payment,S-XCKT-944W-C9DS-BKFS8,S-69YD-XX8Y-CR4G-GE2Y5,601.0,1.0
7412869898257974693,134291,2015-08-22 01:45:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCKT-944W-C9DS-BKFS8,303.93677165,1.0
18110370972292999961,133679,2015-08-20 08:30:17,Reward Recipient Assignment,S-XCKT-944W-C9DS-BKFS8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17971272615245100134,132165,2015-08-16 03:40:56,Reward Recipient Assignment,S-XCKT-944W-C9DS-BKFS8,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14072114002350441748,126040,2015-07-29 23:59:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCKT-944W-C9DS-BKFS8,300.36947146,1.0
18289477528688921940,123539,2015-07-22 23:44:54,Ordinary Payment,S-XCKT-944W-C9DS-BKFS8,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
13825844702291641469,115940,2015-07-01 17:42:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCKT-944W-C9DS-BKFS8,300.01821125,1.0
3020656513538750865,112914,2015-06-23 06:19:03,Ordinary Payment,S-XCKT-944W-C9DS-BKFS8,S-69YD-XX8Y-CR4G-GE2Y5,900.0,1.0
1623863023754597071,112330,2015-06-21 15:17:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCKT-944W-C9DS-BKFS8,300.52990383,1.0
16947396383440212787,108820,2015-06-11 19:01:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCKT-944W-C9DS-BKFS8,300.3732614,1.0
15328887848457563354,106281,2015-06-04 16:56:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCKT-944W-C9DS-BKFS8,300.27212253,1.0
2375637820412019143,101757,2015-05-23 01:25:48,Ordinary Payment,S-XCKT-944W-C9DS-BKFS8,S-69YD-XX8Y-CR4G-GE2Y5,1245.0,1.0
4002792992227674450,101630,2015-05-22 17:11:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCKT-944W-C9DS-BKFS8,304.67661582,1.0
13901528714191568614,101578,2015-05-22 13:26:57,Ordinary Payment,S-XCKT-944W-C9DS-BKFS8,S-4QCC-N8FG-AJZB-ECLBB,3.0,1.0
1262802756454667550,101571,2015-05-22 12:41:57,Ordinary Payment,S-XCKT-944W-C9DS-BKFS8,S-BTF5-NF6C-KYQY-DRBFQ,3.0,1.0
13190951538466180677,98620,2015-05-14 06:57:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCKT-944W-C9DS-BKFS8,300.51359238,1.0
12475072933952651319,96556,2015-05-08 12:55:28,Reward Recipient Assignment,S-XCKT-944W-C9DS-BKFS8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14867794364903521532,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XCKT-944W-C9DS-BKFS8,4.1438725,1.0
3790003860756001620,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XCKT-944W-C9DS-BKFS8,45.55267906,1.0
4551252535365075595,95301,2015-05-05 00:38:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XCKT-944W-C9DS-BKFS8,45.11148208,1.0
11282141833594007249,95202,2015-05-04 18:09:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XCKT-944W-C9DS-BKFS8,35.08125676,1.0
7271471705877514137,94801,2015-05-03 15:05:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XCKT-944W-C9DS-BKFS8,30.7293736,1.0
17253899530635643686,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XCKT-944W-C9DS-BKFS8,5.63723406,1.0
1838564845400687675,94401,2015-05-02 12:23:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XCKT-944W-C9DS-BKFS8,3.49354443,1.0
5582955793224846875,93902,2015-05-01 02:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XCKT-944W-C9DS-BKFS8,12.0524908,1.0
9888829712311753905,93801,2015-04-30 20:04:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XCKT-944W-C9DS-BKFS8,2.01084787,1.0
9803016502002457936,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XCKT-944W-C9DS-BKFS8,13.93676631,1.0
260185809772033019,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XCKT-944W-C9DS-BKFS8,8.12680495,1.0
998412356434857747,93502,2015-04-29 23:55:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XCKT-944W-C9DS-BKFS8,5.82769483,1.0
9222978334418862053,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XCKT-944W-C9DS-BKFS8,9.52498941,1.0
17305868156215438659,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XCKT-944W-C9DS-BKFS8,4.7747416,1.0
12003889537276419680,93001,2015-04-28 14:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XCKT-944W-C9DS-BKFS8,7.8211715,1.0
16283565892875073917,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XCKT-944W-C9DS-BKFS8,8.74724312,1.0
1905507300159257313,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XCKT-944W-C9DS-BKFS8,5.30193801,1.0
974028528965384949,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XCKT-944W-C9DS-BKFS8,41.53206088,1.0
16725849112394382875,92303,2015-04-26 15:49:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XCKT-944W-C9DS-BKFS8,12.17887778,1.0
2137383031685773792,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XCKT-944W-C9DS-BKFS8,9.27903533,1.0
7329255596814152586,92001,2015-04-25 19:18:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XCKT-944W-C9DS-BKFS8,23.15828425,1.0
114888453498186200,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XCKT-944W-C9DS-BKFS8,6.47178458,1.0
5349793161076144259,91101,2015-04-23 06:21:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XCKT-944W-C9DS-BKFS8,2.7844447,1.0
3353831040843708197,91004,2015-04-23 00:25:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XCKT-944W-C9DS-BKFS8,6.07807795,1.0
7326332112191450178,90755,2015-04-22 07:18:04,Reward Recipient Assignment,S-XCKT-944W-C9DS-BKFS8,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13022646094421584244,90440,2015-04-21 10:46:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCKT-944W-C9DS-BKFS8,301.90070387,1.0
10895466772180344507,89591,2015-04-19 01:28:36,Ordinary Payment,S-XCKT-944W-C9DS-BKFS8,S-69YD-XX8Y-CR4G-GE2Y5,1273.0,1.0
16298976260045267415,87690,2015-04-13 18:01:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCKT-944W-C9DS-BKFS8,301.57815695,1.0
6276846133864421422,85092,2015-04-06 11:13:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCKT-944W-C9DS-BKFS8,300.7170416,1.0
4858835371641887605,83530,2015-04-02 02:26:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCKT-944W-C9DS-BKFS8,371.2852961,1.0
18420361184617960886,79811,2015-03-22 17:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCKT-944W-C9DS-BKFS8,300.06107626,1.0
4994172767231362461,77234,2015-03-15 12:06:07,Ordinary Payment,S-XCKT-944W-C9DS-BKFS8,S-69YD-XX8Y-CR4G-GE2Y5,1503.0,1.0
7414199952482873443,75861,2015-03-11 15:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCKT-944W-C9DS-BKFS8,300.74290996,1.0
10393279811595376650,72550,2015-03-02 10:03:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCKT-944W-C9DS-BKFS8,301.86124894,1.0
822201422297532687,70851,2015-02-25 15:46:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCKT-944W-C9DS-BKFS8,300.25925203,1.0
1242148131202039834,68980,2015-02-20 10:27:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCKT-944W-C9DS-BKFS8,300.98359518,1.0
6288496060568812405,67601,2015-02-16 14:06:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCKT-944W-C9DS-BKFS8,300.57630028,1.0
3978376986068359963,65948,2015-02-11 22:55:25,Ordinary Payment,S-XCKT-944W-C9DS-BKFS8,S-69YD-XX8Y-CR4G-GE2Y5,601.0,1.0
760670554540079552,64940,2015-02-09 03:10:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCKT-944W-C9DS-BKFS8,300.44439425,1.0
2221333537133061258,64018,2015-02-06 13:24:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XCKT-944W-C9DS-BKFS8,0.0,1.0
14525066694721651779,63902,2015-02-06 05:26:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XCKT-944W-C9DS-BKFS8,0.0,1.0
6183611829077956688,62882,2015-02-03 09:14:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XCKT-944W-C9DS-BKFS8,304.82777981,1.0
9692662301474833731,61148,2015-01-29 13:13:17,Reward Recipient Assignment,S-XCKT-944W-C9DS-BKFS8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14076038608088866649,60937,2015-01-28 22:44:32,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-XCKT-944W-C9DS-BKFS8,3.0,1.0
