ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TVCG-EMR9-H55D-2QVKY,1e-08,0.4851
15364970387030198123,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TVCG-EMR9-H55D-2QVKY,1e-07,1.0
9485109318123725110,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TVCG-EMR9-H55D-2QVKY,1e-07,1.0
3427577662520114294,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVCG-EMR9-H55D-2QVKY,2.0,1.0001
4406801271429651704,344326,2017-04-01 00:34:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TVCG-EMR9-H55D-2QVKY,3.0,1.0
6912264827781243854,338984,2017-03-17 01:44:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TVCG-EMR9-H55D-2QVKY,3.0,1.0
9404505776250316086,335722,2017-03-07 23:27:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TVCG-EMR9-H55D-2QVKY,3.0,1.0
4585867389804905217,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TVCG-EMR9-H55D-2QVKY,1.0,1.0
9285281150752427544,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TVCG-EMR9-H55D-2QVKY,1.0,3.0
1780268562432055879,334880,2017-03-05 14:39:02,Reward Recipient Assignment,S-TVCG-EMR9-H55D-2QVKY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16414957278721621334,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TVCG-EMR9-H55D-2QVKY,2.0,2.0
1395091268219274827,334702,2017-03-05 03:00:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TVCG-EMR9-H55D-2QVKY,3.0,1.0
3987303070585545300,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TVCG-EMR9-H55D-2QVKY,3.0,3.0
11676926192584542748,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TVCG-EMR9-H55D-2QVKY,3.0,1.0
10660806321277000080,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TVCG-EMR9-H55D-2QVKY,3.0,3.0
2457246782693592196,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TVCG-EMR9-H55D-2QVKY,20.0,1.0
644912752490444398,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TVCG-EMR9-H55D-2QVKY,2.0,1.0
12112450253950821471,333818,2017-03-02 15:30:35,Reward Recipient Assignment,S-TVCG-EMR9-H55D-2QVKY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11464137485616982711,333816,2017-03-02 15:23:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TVCG-EMR9-H55D-2QVKY,3.0,1.0
2118341997146110761,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TVCG-EMR9-H55D-2QVKY,5.0,2.0
13653918024470451952,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TVCG-EMR9-H55D-2QVKY,6.0,5.0
6146658130664073096,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TVCG-EMR9-H55D-2QVKY,5.0,5.0
10333875683937821819,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TVCG-EMR9-H55D-2QVKY,12.0,2.0
39317610121724338,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TVCG-EMR9-H55D-2QVKY,2.0,2.0
11585403317922413216,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TVCG-EMR9-H55D-2QVKY,2.0,2.0
9045665509714466589,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TVCG-EMR9-H55D-2QVKY,4.0,4.0
8388353454538571844,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TVCG-EMR9-H55D-2QVKY,2.0,1.0
12100656589377523674,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVCG-EMR9-H55D-2QVKY,2.0,1.0
2837880098795582868,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVCG-EMR9-H55D-2QVKY,2.0,1.0
16437658028134284084,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVCG-EMR9-H55D-2QVKY,2.0,1.0
8239020703588952695,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVCG-EMR9-H55D-2QVKY,5.0,2.0
11238359315755514274,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVCG-EMR9-H55D-2QVKY,5.0,2.0
5759171325030431741,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVCG-EMR9-H55D-2QVKY,11.0,2.0
13821673439757895385,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVCG-EMR9-H55D-2QVKY,14.0,2.0
8826258878718818966,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVCG-EMR9-H55D-2QVKY,8.0,2.0
12745664913437729951,330372,2017-02-21 00:36:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TVCG-EMR9-H55D-2QVKY,3.0,1.0
14113648307753603794,330372,2017-02-21 00:36:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TVCG-EMR9-H55D-2QVKY,3.0,1.0
6291728205597385945,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVCG-EMR9-H55D-2QVKY,10.0,2.0
15632089971373288221,329519,2017-02-18 14:52:55,Reward Recipient Assignment,S-TVCG-EMR9-H55D-2QVKY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2601536737390948027,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVCG-EMR9-H55D-2QVKY,2.0,2.0
14565895306334259101,329351,2017-02-18 03:46:40,Reward Recipient Assignment,S-TVCG-EMR9-H55D-2QVKY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4226689883407758995,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVCG-EMR9-H55D-2QVKY,3.0,2.0
3938189420754559768,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVCG-EMR9-H55D-2QVKY,10.0,6.0
14161229895494053355,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVCG-EMR9-H55D-2QVKY,10.0,6.0
6897889004031197076,329201,2017-02-17 17:30:38,Reward Recipient Assignment,S-TVCG-EMR9-H55D-2QVKY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17812873049000626570,329196,2017-02-17 17:17:04,Reward Recipient Assignment,S-TVCG-EMR9-H55D-2QVKY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4884639558150128639,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVCG-EMR9-H55D-2QVKY,6.0,6.0
1340728984605180805,329141,2017-02-17 13:13:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TVCG-EMR9-H55D-2QVKY,3.0,1.0
14246037512596474781,329125,2017-02-17 12:23:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TVCG-EMR9-H55D-2QVKY,3.0,1.0
5047592669062601912,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVCG-EMR9-H55D-2QVKY,5.0,1.0
16872764255694794525,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVCG-EMR9-H55D-2QVKY,5.0,1.0
16659954608753025358,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVCG-EMR9-H55D-2QVKY,12.0,1.0
8929622331574967887,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVCG-EMR9-H55D-2QVKY,7.0,3.0
2992533653488185440,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVCG-EMR9-H55D-2QVKY,10.0,3.0
17324171924190675878,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVCG-EMR9-H55D-2QVKY,10.0,3.0
10382691447530356987,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVCG-EMR9-H55D-2QVKY,20.0,1.0
10255382175878342211,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVCG-EMR9-H55D-2QVKY,10.0,1.0
14835311829399706074,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVCG-EMR9-H55D-2QVKY,15.0,1.0
2392234358366408369,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVCG-EMR9-H55D-2QVKY,10.0,1.0
14782659061283629958,324877,2017-02-05 15:30:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TVCG-EMR9-H55D-2QVKY,5.0,1.0
6332108621096230660,324339,2017-02-04 03:31:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TVCG-EMR9-H55D-2QVKY,2.0,1.0
12428855831118003739,324338,2017-02-04 03:28:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TVCG-EMR9-H55D-2QVKY,5.0,1.0
13488448617142680791,324338,2017-02-04 03:28:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TVCG-EMR9-H55D-2QVKY,5.0,1.0
5462238631091949635,324337,2017-02-04 03:24:33,Reward Recipient Assignment,S-TVCG-EMR9-H55D-2QVKY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2754200808372344671,323237,2017-02-01 01:25:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TVCG-EMR9-H55D-2QVKY,5.0,1.0
11942726834559396174,322856,2017-01-31 00:08:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TVCG-EMR9-H55D-2QVKY,5.0,1.0
12703760307196840951,322308,2017-01-29 11:22:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TVCG-EMR9-H55D-2QVKY,5.0,1.0
12827615329125141243,322159,2017-01-29 01:20:43,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-TVCG-EMR9-H55D-2QVKY,4.0,1.0
4287130443317279460,322154,2017-01-29 01:13:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TVCG-EMR9-H55D-2QVKY,2.0,1.0
17866287408347297861,321992,2017-01-28 13:54:03,Reward Recipient Assignment,S-TVCG-EMR9-H55D-2QVKY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6968645399806125337,321957,2017-01-28 11:49:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TVCG-EMR9-H55D-2QVKY,5.0,1.0
7807444257353065131,321955,2017-01-28 11:45:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TVCG-EMR9-H55D-2QVKY,5.0,1.0
8878657042042415134,321955,2017-01-28 11:45:55,Reward Recipient Assignment,S-TVCG-EMR9-H55D-2QVKY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12694830893131011250,321867,2017-01-28 05:38:10,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-TVCG-EMR9-H55D-2QVKY,10.0,1.0
8765722660635103542,321831,2017-01-28 03:20:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TVCG-EMR9-H55D-2QVKY,1.0,1.0
17092215623679847063,321828,2017-01-28 02:58:31,Ordinary Payment,S-TVCG-EMR9-H55D-2QVKY,S-JSMJ-88M6-XDTU-HUGJ8,2.0,1.0
9738879698489077127,321820,2017-01-28 02:25:34,Reward Recipient Assignment,S-TVCG-EMR9-H55D-2QVKY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16026571677911015924,321798,2017-01-28 00:51:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TVCG-EMR9-H55D-2QVKY,1.0,1.0
15310120173576199799,321792,2017-01-28 00:34:28,Account Update,S-TVCG-EMR9-H55D-2QVKY,,0.0,1.0
11285030364961392708,321707,2017-01-27 18:35:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TVCG-EMR9-H55D-2QVKY,5.0,1.0
795141319148503922,321707,2017-01-27 18:35:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TVCG-EMR9-H55D-2QVKY,5.0,1.0
