ID,Height,timestamp,Type,From,To,Amount,Fee
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GUH2-XZ6Q-DPCP-3FM9V,1e-08,0.5145
9420459696098303430,444162,2018-01-05 15:39:43,Ordinary Payment,S-GUH2-XZ6Q-DPCP-3FM9V,S-WLQF-CM24-MMMP-HNDFP,100.0,1.0
11915498643710864263,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-GUH2-XZ6Q-DPCP-3FM9V,7e-06,1.0
6465413019098540550,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-GUH2-XZ6Q-DPCP-3FM9V,0.000735,1.0
2572475939380083788,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GUH2-XZ6Q-DPCP-3FM9V,1.47937396,1.0
5967016228018026659,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GUH2-XZ6Q-DPCP-3FM9V,95.72629864,1.0
10502693666031151281,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GUH2-XZ6Q-DPCP-3FM9V,0.66604988,1.0
15138968188398068255,372293,2017-06-18 05:40:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GUH2-XZ6Q-DPCP-3FM9V,1.0,1.0
8305833025172514212,372293,2017-06-18 05:40:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GUH2-XZ6Q-DPCP-3FM9V,1.0,1.0
3578972776112029832,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GUH2-XZ6Q-DPCP-3FM9V,0.82547205,1.0
1831143381612598728,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GUH2-XZ6Q-DPCP-3FM9V,0.63413356,1.0
7427283874383400171,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GUH2-XZ6Q-DPCP-3FM9V,1.38346558,1.0
8829722108932617323,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GUH2-XZ6Q-DPCP-3FM9V,1.04871091,1.0
16690941616177398119,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GUH2-XZ6Q-DPCP-3FM9V,0.57038064,1.0
16846162121984835999,358898,2017-05-11 19:22:02,Ordinary Payment,S-GUH2-XZ6Q-DPCP-3FM9V,S-WLQF-CM24-MMMP-HNDFP,800.0,1.0
12714805493857946535,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GUH2-XZ6Q-DPCP-3FM9V,3.04496343,1.0
14015791138153393332,356571,2017-05-05 06:21:59,Account Update,S-GUH2-XZ6Q-DPCP-3FM9V,,0.0,1.0
3514924492304468856,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GUH2-XZ6Q-DPCP-3FM9V,3.66670989,1.0
7130944634807447876,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GUH2-XZ6Q-DPCP-3FM9V,2.86959904,1.0
2781093303877427932,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GUH2-XZ6Q-DPCP-3FM9V,2.04060376,1.0
1003463293877829621,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GUH2-XZ6Q-DPCP-3FM9V,4.06526531,1.0
13181576796457433317,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-GUH2-XZ6Q-DPCP-3FM9V,31.75718308,1.0
10982447103498499844,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-GUH2-XZ6Q-DPCP-3FM9V,21.00123669,1.0
18366161294190918678,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GUH2-XZ6Q-DPCP-3FM9V,4.95802946,1.0
4598744387625287575,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GUH2-XZ6Q-DPCP-3FM9V,2.0,1.0001
3551460261927721585,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GUH2-XZ6Q-DPCP-3FM9V,4.63918512,1.0
6246485548924239598,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-GUH2-XZ6Q-DPCP-3FM9V,71.41685593,1.0
13243175783521531543,340325,2017-03-20 19:42:58,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-GUH2-XZ6Q-DPCP-3FM9V,36.41626513,1.0
15067157600218210155,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GUH2-XZ6Q-DPCP-3FM9V,7.07834431,1.0
12638804059284416056,337764,2017-03-13 16:20:08,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-GUH2-XZ6Q-DPCP-3FM9V,150.71631505,1.0
9160149972079727111,337621,2017-03-13 06:26:21,Ask Order Placement,S-GUH2-XZ6Q-DPCP-3FM9V,,0.0,1.0
3354538428075588756,337620,2017-03-13 06:19:05,Bid Order Placement,S-GUH2-XZ6Q-DPCP-3FM9V,,0.0,1.0
3595096147283783323,337620,2017-03-13 06:19:05,Bid Order Placement,S-GUH2-XZ6Q-DPCP-3FM9V,,0.0,1.0
375656980920640177,337616,2017-03-13 06:06:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GUH2-XZ6Q-DPCP-3FM9V,3.0,1.0
557788681674308930,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUH2-XZ6Q-DPCP-3FM9V,1.0,1.0
84097445391232353,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUH2-XZ6Q-DPCP-3FM9V,1.0,3.0
9006940512912646413,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUH2-XZ6Q-DPCP-3FM9V,2.0,2.0
5551239292930835691,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUH2-XZ6Q-DPCP-3FM9V,3.0,3.0
6456018286162205340,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUH2-XZ6Q-DPCP-3FM9V,2.0,2.0
12969727086273322338,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUH2-XZ6Q-DPCP-3FM9V,3.0,1.0
2610976141902682795,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUH2-XZ6Q-DPCP-3FM9V,3.0,3.0
1728916882401167691,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUH2-XZ6Q-DPCP-3FM9V,20.0,1.0
15797287536876863884,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUH2-XZ6Q-DPCP-3FM9V,2.0,1.0
12047630571489771926,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUH2-XZ6Q-DPCP-3FM9V,5.0,2.0
11705691749864415830,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUH2-XZ6Q-DPCP-3FM9V,6.0,5.0
9478781273177301967,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUH2-XZ6Q-DPCP-3FM9V,5.0,5.0
11660059569676255270,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUH2-XZ6Q-DPCP-3FM9V,2.0,2.0
8652304543100229877,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUH2-XZ6Q-DPCP-3FM9V,4.0,4.0
14742336719799576727,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUH2-XZ6Q-DPCP-3FM9V,2.0,1.0
13267201725245970637,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GUH2-XZ6Q-DPCP-3FM9V,10.0,2.0
12623005334206353322,329921,2017-02-19 18:14:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GUH2-XZ6Q-DPCP-3FM9V,3.0,1.0
6770197156847629333,329589,2017-02-18 19:55:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GUH2-XZ6Q-DPCP-3FM9V,3.0,1.0
13068726271774107579,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GUH2-XZ6Q-DPCP-3FM9V,2.0,2.0
4073299979346851727,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GUH2-XZ6Q-DPCP-3FM9V,3.0,2.0
959460593016760262,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GUH2-XZ6Q-DPCP-3FM9V,10.0,6.0
7370772204929705535,329176,2017-02-17 15:21:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GUH2-XZ6Q-DPCP-3FM9V,6.0,6.0
1277548656552146278,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GUH2-XZ6Q-DPCP-3FM9V,5.0,1.0
13201373990615755334,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GUH2-XZ6Q-DPCP-3FM9V,5.0,1.0
10684703030202490401,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GUH2-XZ6Q-DPCP-3FM9V,12.0,1.0
12387780039154222336,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GUH2-XZ6Q-DPCP-3FM9V,7.0,3.0
14761952619297649136,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GUH2-XZ6Q-DPCP-3FM9V,10.0,3.0
6978226966636173884,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GUH2-XZ6Q-DPCP-3FM9V,10.0,3.0
1991020958714270560,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GUH2-XZ6Q-DPCP-3FM9V,20.0,1.0
15770545436755701065,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GUH2-XZ6Q-DPCP-3FM9V,10.0,1.0
1269068738538040090,327280,2017-02-12 08:23:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GUH2-XZ6Q-DPCP-3FM9V,3.0,1.0
13263543269512870280,322999,2017-01-31 09:57:22,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-GUH2-XZ6Q-DPCP-3FM9V,5118.70346424,1.0
15279769530027825560,307342,2016-12-18 14:35:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-GUH2-XZ6Q-DPCP-3FM9V,1995.0,1.0
8144163771454850028,307322,2016-12-18 13:26:29,Ordinary Payment,S-GUH2-XZ6Q-DPCP-3FM9V,S-PAWG-NFZN-G8KH-97ABB,1000.0,1.0
1298880373109273121,307315,2016-12-18 13:14:09,Ordinary Payment,S-GUH2-XZ6Q-DPCP-3FM9V,S-PAWG-NFZN-G8KH-97ABB,100.0,1.0
12709660135829742972,307307,2016-12-18 12:50:16,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-GUH2-XZ6Q-DPCP-3FM9V,2344.0,1.0
