ID,Height,timestamp,Type,From,To,Amount,Fee
15269894958500166907,447400,2018-01-14 16:59:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-29SX-CZQW-C2KJ-4URX3,1e-07,1.0
12696837455544560320,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-29SX-CZQW-C2KJ-4URX3,1e-07,1.0
9373356805295184615,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-29SX-CZQW-C2KJ-4URX3,1e-07,1.0
10175796196246078847,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-29SX-CZQW-C2KJ-4URX3,1e-07,1.0
10719245303935576578,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-29SX-CZQW-C2KJ-4URX3,1e-07,1.0
13193425514707754973,353919,2017-04-27 20:15:42,Ordinary Payment,S-29SX-CZQW-C2KJ-4URX3,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
18286887265455523291,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-29SX-CZQW-C2KJ-4URX3,2.0,1.0001
7365996283413232500,339136,2017-03-17 11:57:22,Ordinary Payment,S-29SX-CZQW-C2KJ-4URX3,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
9094073700759381917,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29SX-CZQW-C2KJ-4URX3,1.0,1.0
6473280416258776858,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29SX-CZQW-C2KJ-4URX3,1.0,2.0
16438538003372311860,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29SX-CZQW-C2KJ-4URX3,1.0,3.0
11653733231726140976,334878,2017-03-05 14:34:06,Ordinary Payment,S-29SX-CZQW-C2KJ-4URX3,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2937444500555372020,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29SX-CZQW-C2KJ-4URX3,2.0,2.0
1898723364630556454,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29SX-CZQW-C2KJ-4URX3,3.0,3.0
1063894821380267442,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29SX-CZQW-C2KJ-4URX3,2.0,2.0
3288193444122291307,334593,2017-03-04 19:42:56,Ordinary Payment,S-29SX-CZQW-C2KJ-4URX3,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
7128555822120122829,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29SX-CZQW-C2KJ-4URX3,2.0,2.0
11717598560211084917,334515,2017-03-04 14:18:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29SX-CZQW-C2KJ-4URX3,3.0,1.0
4680148437870977281,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29SX-CZQW-C2KJ-4URX3,3.0,3.0
14490310369388346969,334255,2017-03-03 20:54:59,Ordinary Payment,S-29SX-CZQW-C2KJ-4URX3,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
8288384328667503004,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29SX-CZQW-C2KJ-4URX3,20.0,1.0
16927437884254544237,333809,2017-03-02 14:55:12,Ordinary Payment,S-29SX-CZQW-C2KJ-4URX3,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
14006175099485136936,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29SX-CZQW-C2KJ-4URX3,2.0,1.0
9882899920222628054,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29SX-CZQW-C2KJ-4URX3,5.0,2.0
16082154020809239228,332889,2017-02-28 00:49:20,Ordinary Payment,S-29SX-CZQW-C2KJ-4URX3,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
792768649463323460,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29SX-CZQW-C2KJ-4URX3,6.0,5.0
4151717173119862782,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29SX-CZQW-C2KJ-4URX3,5.0,5.0
2347936076619346203,332365,2017-02-26 13:49:08,Ordinary Payment,S-29SX-CZQW-C2KJ-4URX3,S-FJDZ-U5M6-CYFY-9RA7L,122.0,1.0
7500307870013450851,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29SX-CZQW-C2KJ-4URX3,2.0,2.0
4467536774925917442,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29SX-CZQW-C2KJ-4URX3,4.0,4.0
14310053279389376177,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-29SX-CZQW-C2KJ-4URX3,2.0,1.0
15400320153864543987,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-29SX-CZQW-C2KJ-4URX3,10.0,2.0
8294099997117664527,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-29SX-CZQW-C2KJ-4URX3,2.0,2.0
10204236858212000112,329310,2017-02-18 01:00:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-29SX-CZQW-C2KJ-4URX3,3.0,2.0
8333014639897323325,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-29SX-CZQW-C2KJ-4URX3,10.0,6.0
14508887181463722937,329216,2017-02-17 18:53:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-29SX-CZQW-C2KJ-4URX3,10.0,6.0
13895049561369645872,329164,2017-02-17 14:49:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-29SX-CZQW-C2KJ-4URX3,6.0,6.0
15172716547457449360,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-29SX-CZQW-C2KJ-4URX3,5.0,1.0
451561817493055598,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-29SX-CZQW-C2KJ-4URX3,5.0,1.0
13388068407956005276,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-29SX-CZQW-C2KJ-4URX3,12.0,1.0
9762962682246566064,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-29SX-CZQW-C2KJ-4URX3,7.0,3.0
16132349220702514971,328461,2017-02-15 16:00:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-29SX-CZQW-C2KJ-4URX3,5.0,3.0
14629569914491949519,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-29SX-CZQW-C2KJ-4URX3,10.0,3.0
17983194589347033359,328185,2017-02-14 21:16:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-29SX-CZQW-C2KJ-4URX3,10.0,3.0
15296525038315350590,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-29SX-CZQW-C2KJ-4URX3,20.0,1.0
8174554613017750556,327855,2017-02-13 23:16:56,Ordinary Payment,S-29SX-CZQW-C2KJ-4URX3,S-9D96-7SFY-NJS8-CDREG,52.0,1.0
13306707536303455104,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-29SX-CZQW-C2KJ-4URX3,10.0,1.0
15035177571244659284,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-29SX-CZQW-C2KJ-4URX3,15.0,1.0
14072960613293598243,327417,2017-02-12 17:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-29SX-CZQW-C2KJ-4URX3,10.0,1.0
14827943805672111028,326662,2017-02-10 15:27:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-29SX-CZQW-C2KJ-4URX3,5.0,1.0
210424370935485571,326661,2017-02-10 15:26:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-29SX-CZQW-C2KJ-4URX3,3.0,1.0
517632795329380426,326661,2017-02-10 15:26:43,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-29SX-CZQW-C2KJ-4URX3,5.0,1.0
3365344013279294382,323459,2017-02-01 16:35:32,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-29SX-CZQW-C2KJ-4URX3,5.0,1.0
18442468306963577034,320598,2017-01-24 16:29:28,Ordinary Payment,S-29SX-CZQW-C2KJ-4URX3,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
2966482795350425430,320590,2017-01-24 15:52:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-29SX-CZQW-C2KJ-4URX3,5.0,1.0
1127077030961132489,320337,2017-01-23 22:33:10,Ordinary Payment,S-29SX-CZQW-C2KJ-4URX3,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
8582244186472541023,320285,2017-01-23 19:05:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-29SX-CZQW-C2KJ-4URX3,5.0,1.0
556257262048572932,319309,2017-01-21 01:43:57,Ordinary Payment,S-29SX-CZQW-C2KJ-4URX3,S-MQYS-9HFF-R6PW-4MM4Z,19.0,1.0
1303533039872646069,317008,2017-01-14 15:17:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-29SX-CZQW-C2KJ-4URX3,5.0,1.0
17557072437925576973,316288,2017-01-12 14:52:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-29SX-CZQW-C2KJ-4URX3,5.0,1.0
2349124403338436602,316035,2017-01-11 21:47:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-29SX-CZQW-C2KJ-4URX3,5.0,1.0
7675609876244848908,316022,2017-01-11 21:10:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-29SX-CZQW-C2KJ-4URX3,5.0,1.0
