ID,Height,timestamp,Type,From,To,Amount,Fee
8728387119116586129,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DUST-WJYM-JT4R-C7ZQJ,2.19e-06,0.0735
102791310384126809,515928,2018-07-25 10:40:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DUST-WJYM-JT4R-C7ZQJ,0.0,1.0
5353087642672801027,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DUST-WJYM-JT4R-C7ZQJ,0.0,1.0
17112518026882106685,491727,2018-05-18 17:12:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DUST-WJYM-JT4R-C7ZQJ,0.0,1.0
15055988168728313172,383774,2017-07-20 11:06:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DUST-WJYM-JT4R-C7ZQJ,0.0,1.0
1770485068503206637,360320,2017-05-15 18:46:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DUST-WJYM-JT4R-C7ZQJ,0.0,1.0
10805069617483144201,151818,2015-10-10 03:06:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-DUST-WJYM-JT4R-C7ZQJ,0.0,1.0
13992189180791731214,151220,2015-10-08 09:57:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DUST-WJYM-JT4R-C7ZQJ,300.43970117,1.0
6808513057764874407,144371,2015-09-19 06:22:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DUST-WJYM-JT4R-C7ZQJ,300.66949969,1.0
9103952248428419486,134380,2015-08-22 07:44:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DUST-WJYM-JT4R-C7ZQJ,304.58946254,1.0
16712984493890857079,124030,2015-07-24 08:33:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DUST-WJYM-JT4R-C7ZQJ,300.3482368,1.0
15548961176649866452,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DUST-WJYM-JT4R-C7ZQJ,579.31626841,1.0
858356018639922110,113390,2015-06-24 14:30:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DUST-WJYM-JT4R-C7ZQJ,300.25301223,1.0
15197506754006103094,106882,2015-06-06 09:18:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DUST-WJYM-JT4R-C7ZQJ,664.60851261,1.0
12447730748164692675,101530,2015-05-22 10:14:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DUST-WJYM-JT4R-C7ZQJ,301.53579664,1.0
11627489220453366526,98360,2015-05-13 14:00:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DUST-WJYM-JT4R-C7ZQJ,300.05321862,1.0
13611159904452931570,93090,2015-04-28 20:13:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DUST-WJYM-JT4R-C7ZQJ,300.67310935,1.0
15912862520210709227,88610,2015-04-16 07:40:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DUST-WJYM-JT4R-C7ZQJ,309.52813088,1.0
3763993898087068005,82390,2015-03-29 21:53:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DUST-WJYM-JT4R-C7ZQJ,341.66626817,1.0
8131676319590823490,76992,2015-03-14 19:59:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DUST-WJYM-JT4R-C7ZQJ,332.54264935,1.0
11580600269252000752,72060,2015-03-01 01:23:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DUST-WJYM-JT4R-C7ZQJ,307.30303918,1.0
14585029091919513862,66592,2015-02-13 17:52:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DUST-WJYM-JT4R-C7ZQJ,318.68244568,1.0
2355733695117778818,64014,2015-02-06 13:09:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DUST-WJYM-JT4R-C7ZQJ,0.0,1.0
17670846345834355409,63897,2015-02-06 05:00:01,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DUST-WJYM-JT4R-C7ZQJ,0.0,1.0
8502398522464241338,62920,2015-02-03 11:45:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DUST-WJYM-JT4R-C7ZQJ,311.06128569,1.0
1076099090991995689,60075,2015-01-26 13:23:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DUST-WJYM-JT4R-C7ZQJ,496.52801915,1.0
1014249768041847814,56453,2015-01-16 09:48:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DUST-WJYM-JT4R-C7ZQJ,300.05258906,1.0
1630610287984457593,53210,2015-01-07 08:01:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DUST-WJYM-JT4R-C7ZQJ,300.80153493,1.0
3279250969646455693,49590,2014-12-28 05:08:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DUST-WJYM-JT4R-C7ZQJ,300.7938857,1.0
11748808370079341648,46530,2014-12-19 15:09:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DUST-WJYM-JT4R-C7ZQJ,194.35152639,1.0
12595807747304319381,46523,2014-12-19 14:23:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DUST-WJYM-JT4R-C7ZQJ,128.26468167,1.0
17788933298422533846,45171,2014-12-15 20:01:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DUST-WJYM-JT4R-C7ZQJ,256.70935968,1.0
4742293489595518972,45039,2014-12-15 10:35:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DUST-WJYM-JT4R-C7ZQJ,50.53643087,1.0
13871370963356065104,44271,2014-12-13 07:17:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DUST-WJYM-JT4R-C7ZQJ,834.6780238,1.0
3310421655218527346,44000,2014-12-12 12:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DUST-WJYM-JT4R-C7ZQJ,50.16030222,1.0
1662101938638984850,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DUST-WJYM-JT4R-C7ZQJ,51.24084706,1.0
9630316780724467301,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DUST-WJYM-JT4R-C7ZQJ,53.94179454,1.0
11782264618780509769,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DUST-WJYM-JT4R-C7ZQJ,50.12385831,1.0
16695906696361979108,42300,2014-12-07 18:25:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DUST-WJYM-JT4R-C7ZQJ,140.22727795,1.0
9278577609180820969,41902,2014-12-06 15:45:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DUST-WJYM-JT4R-C7ZQJ,54.599143,1.0
4074781668970956229,40906,2014-12-03 20:45:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DUST-WJYM-JT4R-C7ZQJ,1955.15327097,1.0
1747333540864241912,40605,2014-12-03 00:24:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DUST-WJYM-JT4R-C7ZQJ,52.32521261,1.0
13200778739635451272,39400,2014-11-29 15:46:14,Reward Recipient Assignment,S-DUST-WJYM-JT4R-C7ZQJ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14115880462996527899,39399,2014-11-29 15:40:27,Ordinary Payment,S-DUST-CN3R-3GLM-HJAAW,S-DUST-WJYM-JT4R-C7ZQJ,4.0,1.0
