ID,Height,timestamp,Type,From,To,Amount,Fee
3931718514303522835,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JENM-SP5T-Q4T8-H3J2N,2.19e-06,0.0735
15172031944848087435,446274,2018-01-11 13:52:14,Ordinary Payment,S-JENM-SP5T-Q4T8-H3J2N,S-HK9D-P74Q-XDEJ-D6PGM,50117.9333403,5.0
17874355247536579233,384346,2017-07-22 01:51:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JENM-SP5T-Q4T8-H3J2N,0.0,1.0
6746696029382631239,375559,2017-06-27 09:00:37,Ordinary Payment,S-JENM-SP5T-Q4T8-H3J2N,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,4.0
11970757954522415389,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JENM-SP5T-Q4T8-H3J2N,0.0,1.0
14563381202981248696,359326,2017-05-12 23:36:13,Ordinary Payment,S-JENM-SP5T-Q4T8-H3J2N,S-HK9D-P74Q-XDEJ-D6PGM,25000.0,1.0
4483556028138476719,358985,2017-05-12 01:12:08,Ordinary Payment,S-JENM-SP5T-Q4T8-H3J2N,S-M2F9-QBJ4-8VWL-BVELJ,115000.0,2.0
17565592989757373636,355527,2017-05-02 08:37:39,Account Update,S-JENM-SP5T-Q4T8-H3J2N,,0.0,1.0
1807404599984749763,355527,2017-05-02 08:37:39,Ordinary Payment,S-JENM-SP5T-Q4T8-H3J2N,S-M2F9-QBJ4-8VWL-BVELJ,2.0,1.0
13658337519585156459,355524,2017-05-02 08:29:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JENM-SP5T-Q4T8-H3J2N,230133.93340394,1.0
