ID,Height,timestamp,Type,From,To,Amount,Fee
7848222283400245914,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QVYQ-HCDQ-PQBW-F29A8,6.59e-06,0.0735
11092532112659583870,562612,2018-12-03 02:44:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QVYQ-HCDQ-PQBW-F29A8,0.0,0.0588
18436419941245483575,562611,2018-12-03 02:41:27,Ordinary Payment,S-QVYQ-HCDQ-PQBW-F29A8,S-E37F-H7ZA-HQE5-8TL4E,1500.0,0.03675
15416383711272380862,562045,2018-12-01 13:04:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QVYQ-HCDQ-PQBW-F29A8,0.0,1.02165
17814985240087125156,562044,2018-12-01 12:55:50,Ordinary Payment,S-QVYQ-HCDQ-PQBW-F29A8,S-E37F-H7ZA-HQE5-8TL4E,35000.0,0.00735
16950830764524057915,561931,2018-12-01 05:25:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QVYQ-HCDQ-PQBW-F29A8,0.0,0.11025
13771692201264159537,561930,2018-12-01 05:24:37,Ordinary Payment,S-QVYQ-HCDQ-PQBW-F29A8,S-E37F-H7ZA-HQE5-8TL4E,100.0,0.0147
2214451956971307361,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QVYQ-HCDQ-PQBW-F29A8,0.0,1.0
3506816552039750264,508825,2018-07-05 13:53:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QVYQ-HCDQ-PQBW-F29A8,900.174,0.1
16588215773543941630,508238,2018-07-03 22:27:34,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QVYQ-HCDQ-PQBW-F29A8,893.2163232,0.1
15778521097718910863,508064,2018-07-03 11:09:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-QVYQ-HCDQ-PQBW-F29A8,895.0,0.1
9588637359503141013,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QVYQ-HCDQ-PQBW-F29A8,0.0,1.0
1543510035687511916,507000,2018-06-30 11:28:13,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QVYQ-HCDQ-PQBW-F29A8,938.28731325,1.0
16196612121686531711,505742,2018-06-26 22:52:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QVYQ-HCDQ-PQBW-F29A8,938.28,1.0
1802140789178445230,504430,2018-06-23 06:57:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QVYQ-HCDQ-PQBW-F29A8,939.275,1.0
11468001115620378356,502552,2018-06-18 01:09:43,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QVYQ-HCDQ-PQBW-F29A8,938.28731325,1.0
18009378475190903555,502425,2018-06-17 16:46:32,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QVYQ-HCDQ-PQBW-F29A8,969.13495,1.0
6772887636466078129,502210,2018-06-17 02:28:35,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QVYQ-HCDQ-PQBW-F29A8,938.28731325,1.0
18169787460792466164,502025,2018-06-16 14:41:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QVYQ-HCDQ-PQBW-F29A8,938.28731325,1.0
557460248398509596,501637,2018-06-15 10:46:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QVYQ-HCDQ-PQBW-F29A8,951.22231325,1.0
15800075743536457479,501142,2018-06-14 01:37:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QVYQ-HCDQ-PQBW-F29A8,940.27,1.0
1048046484547431049,501134,2018-06-14 01:08:40,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QVYQ-HCDQ-PQBW-F29A8,969.125,1.0
8881881566106677455,500382,2018-06-11 22:47:34,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QVYQ-HCDQ-PQBW-F29A8,938.28,1.0
13152124645564270254,500150,2018-06-11 07:17:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QVYQ-HCDQ-PQBW-F29A8,981.065,1.0
5885708708212355524,499390,2018-06-09 03:44:43,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QVYQ-HCDQ-PQBW-F29A8,938.28,1.0
1332330806625591789,499152,2018-06-08 11:46:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QVYQ-HCDQ-PQBW-F29A8,941.265,1.0
4197520724548552581,496961,2018-06-02 08:47:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QVYQ-HCDQ-PQBW-F29A8,952.21,1.0
5756854075275970874,494560,2018-05-26 15:21:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QVYQ-HCDQ-PQBW-F29A8,988.03,1.0
10688425185198377514,493630,2018-05-24 01:17:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QVYQ-HCDQ-PQBW-F29A8,990.02,1.0
4905722121146026886,493461,2018-05-23 13:39:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QVYQ-HCDQ-PQBW-F29A8,988.03,1.0
14485452666014270683,493360,2018-05-23 06:58:35,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QVYQ-HCDQ-PQBW-F29A8,1001.96,1.0
7292015701108595685,493035,2018-05-22 09:19:13,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QVYQ-HCDQ-PQBW-F29A8,994.0,1.0
2660150831013096218,492661,2018-05-21 07:45:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QVYQ-HCDQ-PQBW-F29A8,1009.92,1.0
7215280992705411573,492574,2018-05-21 02:10:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QVYQ-HCDQ-PQBW-F29A8,990.02,1.0
1911292094218926404,491213,2018-05-17 06:36:44,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QVYQ-HCDQ-PQBW-F29A8,994.0,1.0
9847715989456267609,490525,2018-05-15 08:21:08,Reward Recipient Assignment,S-QVYQ-HCDQ-PQBW-F29A8,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
18208713292290267067,490520,2018-05-15 08:11:01,Reward Recipient Assignment,S-QVYQ-HCDQ-PQBW-F29A8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6916951869424970033,490473,2018-05-15 05:06:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,524.3169946,1.0
17568901816981209132,490444,2018-05-15 03:11:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,101.56610316,1.0
9516582720227914380,490199,2018-05-14 11:05:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,101.18612824,1.0
7385600746272520291,489823,2018-05-13 09:32:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,100.40607016,1.0
6031851296057183722,489562,2018-05-12 16:11:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,537.58524184,1.0
16578396314654063033,489407,2018-05-12 05:23:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,101.88899974,1.0
6376458267401767194,488753,2018-05-10 09:38:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,100.40380398,1.0
57629721953696027,488525,2018-05-09 18:03:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,102.1156483,1.0
7153829987672773587,488310,2018-05-09 03:50:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,103.40365804,1.0
18238171913071022790,488039,2018-05-08 09:10:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,101.30416756,1.0
16561780159315623891,487490,2018-05-06 20:51:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,100.69080366,1.0
3997603540699511046,487277,2018-05-06 06:02:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,101.47144621,1.0
9151848655473173398,487085,2018-05-05 16:59:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,545.99214153,1.0
8181593572729825438,486951,2018-05-05 08:19:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,594.12601018,1.0
3962831067865000156,486746,2018-05-04 18:12:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,103.39036224,1.0
13699208817184242627,486592,2018-05-04 08:16:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,101.57153564,1.0
16459083002057620755,486465,2018-05-03 23:57:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,100.41669508,1.0
9715325514433839164,486287,2018-05-03 11:49:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,100.02249409,1.0
8299126571782862122,485922,2018-05-02 11:08:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,585.88405031,1.0
7147438658228625894,485812,2018-05-02 03:38:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,100.52403836,1.0
13721725773712094371,485606,2018-05-01 13:50:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,104.91792927,1.0
5452368778799064990,485409,2018-05-01 00:53:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,101.3021123,1.0
17805084913789581323,485198,2018-04-30 10:11:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,102.60920003,1.0
16235622371159429804,484979,2018-04-29 19:58:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,101.30628157,1.0
16386894221498252800,484764,2018-04-29 05:31:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,100.00910186,1.0
16009329795789324769,484196,2018-04-27 15:26:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,100.24792244,1.0
113419518508235977,483767,2018-04-26 10:52:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,101.06231631,1.0
12767114651991672684,483418,2018-04-25 11:24:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,100.80321125,1.0
14922566785824075039,482939,2018-04-24 02:44:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,567.95783553,1.0
11857760625873049036,482714,2018-04-23 11:52:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,100.29638542,1.0
3364966226773013692,482501,2018-04-22 21:39:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,102.81556656,1.0
13570789069175415444,482183,2018-04-21 23:52:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,570.73993885,1.0
10456608306410329682,482013,2018-04-21 12:42:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,100.71593268,1.0
16301639005761997753,481702,2018-04-20 15:57:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,103.65170815,1.0
17754495618806457863,480804,2018-04-18 03:36:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,101.92426298,1.0
540172094579937397,479470,2018-04-14 09:48:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,100.11794171,1.0
2263560440284207218,479060,2018-04-13 06:20:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,100.87197414,1.0
14607173073000278080,478679,2018-04-12 05:01:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,101.48175119,1.0
4820750573008046896,478327,2018-04-11 04:45:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,100.99811481,1.0
6183827746846627514,477941,2018-04-10 03:15:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,101.95627786,1.0
15331434354294864005,477511,2018-04-08 22:23:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,611.72121588,1.0
15106902656169874948,477148,2018-04-07 21:57:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,100.86132854,1.0
14357025955028302280,476738,2018-04-06 18:23:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,100.75921947,1.0
9482540833504904030,476312,2018-04-05 13:30:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,100.35650275,1.0
11031633607617203480,475918,2018-04-04 11:03:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,100.79566043,1.0
17718649719523890555,475496,2018-04-03 07:10:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,100.77499489,1.0
6477908060764021099,475053,2018-04-02 00:58:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,100.71619899,1.0
18416213991903191406,474644,2018-03-31 21:57:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,100.26171869,1.0
8377831077427502252,474255,2018-03-30 19:28:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,100.56629062,1.0
634887020086184132,473845,2018-03-29 15:23:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,101.49467274,1.0
3632438152525533664,473280,2018-03-28 02:13:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,100.93084879,1.0
8545930760197390109,472874,2018-03-26 22:34:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,597.19241384,1.0
13633286870335282115,472721,2018-03-26 12:12:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,100.19963589,1.0
12946883449383432703,472159,2018-03-24 22:34:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,100.21947785,1.0
4846937089652849220,472107,2018-03-24 19:02:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QVYQ-HCDQ-PQBW-F29A8,0.0,1.0
11988390589445559790,470824,2018-03-21 05:09:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,100.20721548,1.0
15597432013412203781,470236,2018-03-19 13:50:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,101.03203739,1.0
3232792911110086813,469550,2018-03-17 15:46:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,100.22152687,1.0
16492388707576901496,468461,2018-03-14 14:18:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,102.13192855,1.0
13749998164792251142,460399,2018-02-20 00:43:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,100.35357466,1.0
8270646151397736971,459329,2018-02-17 00:56:44,Ordinary Payment,S-QVYQ-HCDQ-PQBW-F29A8,S-NNMX-L9MA-W39G-6CSG7,10.0,1.0
6181607439050089239,458023,2018-02-13 09:47:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,100.03913983,1.0
2064055800133373336,456618,2018-02-09 11:08:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,649.14032282,1.0
7119239218758439022,455432,2018-02-06 04:05:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,101.23101074,1.0
12347741550203752000,454179,2018-02-02 16:08:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,100.44298939,1.0
11918244126893966591,453361,2018-01-31 08:53:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,100.64886159,1.0
6649299741589547324,452385,2018-01-28 15:12:37,Account Update,S-QVYQ-HCDQ-PQBW-F29A8,,0.0,1.0
12613335151616912546,452350,2018-01-28 13:00:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QVYQ-HCDQ-PQBW-F29A8,683.72686066,1.0
13229474767925650945,444933,2018-01-07 19:28:06,Reward Recipient Assignment,S-QVYQ-HCDQ-PQBW-F29A8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18379190816284322383,391807,2017-08-12 05:25:06,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-QVYQ-HCDQ-PQBW-F29A8,1.0,1.0
13789755894295563160,391801,2017-08-12 04:57:32,Account Update,S-QVYQ-HCDQ-PQBW-F29A8,,0.0,1.0
11739464404126184781,391798,2017-08-12 04:51:41,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-QVYQ-HCDQ-PQBW-F29A8,1.0,1.0
