ID,Height,timestamp,Type,From,To,Amount,Fee
7201075520096902024,903545,2021-07-11 13:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JUZW-TVEW-4G6L-8DD2X,13.14668277,0.0147
10813756254381650545,901029,2021-07-04 13:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JUZW-TVEW-4G6L-8DD2X,0.07658821,0.02205
9207113975638953570,901016,2021-07-04 12:30:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JUZW-TVEW-4G6L-8DD2X,26.67921596,0.0147
761327684638659986,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JUZW-TVEW-4G6L-8DD2X,1.52541903,0.02205
2149691764041421228,898567,2021-06-27 17:11:44,Add Commitment,S-JUZW-TVEW-4G6L-8DD2X,,0.0,0.0588
1606778104284562915,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JUZW-TVEW-4G6L-8DD2X,0.18352281,0.02205
1431448052638699202,898468,2021-06-27 10:23:36,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JUZW-TVEW-4G6L-8DD2X,23.25179186,0.02205
14654244728382933419,896402,2021-06-21 16:43:27,Add Commitment,S-JUZW-TVEW-4G6L-8DD2X,,0.0,0.08085
11005664558354913241,895972,2021-06-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JUZW-TVEW-4G6L-8DD2X,7.32094375,0.0147
4727260224379272510,895006,2021-06-17 19:31:19,Reward Recipient Assignment,S-JUZW-TVEW-4G6L-8DD2X,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
792943567013738047,890935,2021-06-06 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JUZW-TVEW-4G6L-8DD2X,4.3042566,0.0147
7098170485702913439,888420,2021-05-30 12:06:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JUZW-TVEW-4G6L-8DD2X,0.77304564,0.0147
10396384917826152194,888101,2021-05-29 14:57:17,Reward Recipient Assignment,S-JUZW-TVEW-4G6L-8DD2X,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
16465603679815854701,883801,2021-05-17 16:10:21,Reward Recipient Assignment,S-JUZW-TVEW-4G6L-8DD2X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
2177011238870789133,883751,2021-05-17 12:57:02,Account Update,S-JUZW-TVEW-4G6L-8DD2X,,0.0,0.08085
350646737750456546,883746,2021-05-17 12:32:15,Reward Recipient Assignment,S-JUZW-TVEW-4G6L-8DD2X,S-JUZW-TVEW-4G6L-8DD2X,0.0,0.1
3751894654255346185,883618,2021-05-17 04:14:24,Reward Recipient Assignment,S-JUZW-TVEW-4G6L-8DD2X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
5929732590366372702,883482,2021-05-16 18:45:40,Ordinary Payment,S-69X3-5ZC4-NX8R-2Q85P,S-JUZW-TVEW-4G6L-8DD2X,1.0,0.01389609
15825408882303734342,883449,2021-05-16 16:39:30,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JUZW-TVEW-4G6L-8DD2X,0.0147,0.02205
