ID,Height,timestamp,Type,From,To,Amount,Fee
13287890313683619634,391326,2017-08-10 20:44:47,Ordinary Payment,S-D5DK-7AEY-TUW5-5R5UC,S-R8SQ-TUEM-DTHQ-7ATA3,5199.00313198,1.0
13065406142473608374,391317,2017-08-10 20:22:02,Ordinary Payment,S-RPWX-KM6S-AULE-E2AGZ,S-D5DK-7AEY-TUW5-5R5UC,5200.0,1.0
18056199619997913273,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-D5DK-7AEY-TUW5-5R5UC,0.00313198,1.0
8441017743609117996,359411,2017-05-13 05:20:59,Ordinary Payment,S-D5DK-7AEY-TUW5-5R5UC,S-R8SQ-TUEM-DTHQ-7ATA3,5301.0,1.0
14149651617019003832,359407,2017-05-13 05:08:16,Ordinary Payment,S-RPWX-KM6S-AULE-E2AGZ,S-D5DK-7AEY-TUW5-5R5UC,5300.0,1.0
2251205422740745312,359407,2017-05-13 05:08:16,Token Transfer,S-RPWX-KM6S-AULE-E2AGZ,S-D5DK-7AEY-TUW5-5R5UC,0.0,1.0
6681994940852571972,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D5DK-7AEY-TUW5-5R5UC,2.0,1.0001
3889283856746693650,330088,2017-02-20 05:25:24,Ordinary Payment,S-D5DK-7AEY-TUW5-5R5UC,S-R8SQ-TUEM-DTHQ-7ATA3,17999.66364553,1.0
12591269029388167152,330085,2017-02-20 05:18:18,Ordinary Payment,S-RPWX-KM6S-AULE-E2AGZ,S-D5DK-7AEY-TUW5-5R5UC,18000.66364553,2.0
14530799173544916221,310619,2016-12-27 18:48:22,Ordinary Payment,S-D5DK-7AEY-TUW5-5R5UC,S-R8SQ-TUEM-DTHQ-7ATA3,10750.29476561,1.0
5173783611125254468,310617,2016-12-27 18:37:49,Ordinary Payment,S-RPWX-KM6S-AULE-E2AGZ,S-D5DK-7AEY-TUW5-5R5UC,10751.29476561,1.0
13385661190439172614,302405,2016-12-04 19:27:17,Ordinary Payment,S-D5DK-7AEY-TUW5-5R5UC,S-R8SQ-TUEM-DTHQ-7ATA3,5858.55204243,1.0
2804930498758691265,302404,2016-12-04 19:12:31,Ordinary Payment,S-RPWX-KM6S-AULE-E2AGZ,S-D5DK-7AEY-TUW5-5R5UC,5859.55204243,1.0
157400555585005978,298079,2016-11-22 16:46:13,Ordinary Payment,S-D5DK-7AEY-TUW5-5R5UC,S-R8SQ-TUEM-DTHQ-7ATA3,30589.0,1.0
5566569131938904197,298077,2016-11-22 16:41:48,Ordinary Payment,S-RPWX-KM6S-AULE-E2AGZ,S-D5DK-7AEY-TUW5-5R5UC,30590.0,3.0
746931953588856533,291458,2016-11-04 04:32:12,Ordinary Payment,S-D5DK-7AEY-TUW5-5R5UC,S-R8SQ-TUEM-DTHQ-7ATA3,11996.0,1.0
14376578573294806338,291455,2016-11-04 04:24:14,Ordinary Payment,S-RPWX-KM6S-AULE-E2AGZ,S-D5DK-7AEY-TUW5-5R5UC,999.0,1.0
16580710078971947565,291455,2016-11-04 04:24:14,Ordinary Payment,S-RPWX-KM6S-AULE-E2AGZ,S-D5DK-7AEY-TUW5-5R5UC,999.0,1.0
17179403407109705869,291455,2016-11-04 04:24:14,Ordinary Payment,S-D5DK-7AEY-TUW5-5R5UC,S-R8SQ-TUEM-DTHQ-7ATA3,998.00000001,1.0
8523524028042427615,291455,2016-11-04 04:24:14,Ordinary Payment,S-RPWX-KM6S-AULE-E2AGZ,S-D5DK-7AEY-TUW5-5R5UC,9999.0,1.0
11447803887730298257,291454,2016-11-04 04:09:17,Ordinary Payment,S-RPWX-KM6S-AULE-E2AGZ,S-D5DK-7AEY-TUW5-5R5UC,999.0,1.0
15918042932222358695,291389,2016-11-04 00:19:53,Ordinary Payment,S-D5DK-7AEY-TUW5-5R5UC,S-R8SQ-TUEM-DTHQ-7ATA3,295.04305248,1.0
11026216969691207669,291386,2016-11-03 23:49:27,Ordinary Payment,S-RPWX-KM6S-AULE-E2AGZ,S-D5DK-7AEY-TUW5-5R5UC,296.04305249,1.0
