ID,Height,timestamp,Type,From,To,Amount,Fee
1900723593323493890,385564,2017-07-25 18:53:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EVH8-MNLG-EAX4-G8WJ9,0.0,1.0
10206201132949068634,385190,2017-07-24 18:00:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EVH8-MNLG-EAX4-G8WJ9,0.0,1.0
7181044169545365338,384894,2017-07-23 22:24:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EVH8-MNLG-EAX4-G8WJ9,0.0,1.0
12282547094848977975,384200,2017-07-21 14:29:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EVH8-MNLG-EAX4-G8WJ9,0.0,1.0
12805993359641701,383708,2017-07-20 06:32:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EVH8-MNLG-EAX4-G8WJ9,0.0,1.0
5991873733891669609,273073,2016-09-13 15:17:29,Ordinary Payment,S-EVH8-MNLG-EAX4-G8WJ9,S-534T-FND8-B6XG-HY55S,2170.0,1.0
14538717520292986009,143400,2015-09-16 13:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,43.00332187,1.0
5910157024063864096,143200,2015-09-16 00:07:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,12.01133549,1.0
4453844550986674829,143100,2015-09-15 17:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,13.31522477,1.0
9073655249464023168,142900,2015-09-15 03:51:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,31.19530363,1.0
11447033260230748028,142800,2015-09-14 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,9.63308735,1.0
12134395230543679010,142602,2015-09-14 07:56:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,19.34037383,1.0
10866457141831834644,142531,2015-09-14 03:38:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,100.12243231,1.0
8371692936508038625,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,29.18090325,1.0
14918907384577992331,142400,2015-09-13 18:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,58.0838222,1.0
8618620909667083037,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,29.44077329,1.0
14853688102324020918,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,7.89101194,1.0
7057842161658771818,142001,2015-09-12 15:37:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,8.24213158,1.0
17330712582570611361,141901,2015-09-12 08:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,7.98857721,1.0
832539685441680018,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,97.094692,1.0
1099200132611457099,141600,2015-09-11 12:34:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,19.50344644,1.0
5995316424792665611,141500,2015-09-11 05:55:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,22.69827566,1.0
18354298182686114916,141401,2015-09-10 23:14:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,26.6554678,1.0
8987581170972473715,141201,2015-09-10 09:49:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,22.43976659,1.0
7191739992639957727,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,15.6039443,1.0
7608969211537267922,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,19.04654909,1.0
8894057505342768657,140936,2015-09-09 15:54:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,417.4957078,1.0
16146756846060355188,140900,2015-09-09 13:59:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,14.38392061,1.0
5835215698493005650,140801,2015-09-09 06:41:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,24.18962326,1.0
7974348047360445389,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,19.66935786,1.0
16830863754832046406,140501,2015-09-08 10:48:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,33.68699122,1.0
2884416592395852583,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,24.5823774,1.0
11434720085823843786,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,25.80954857,1.0
10115521272438008517,140101,2015-09-07 07:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,12.63807471,1.0
16242283951561482318,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,14.21352365,1.0
6171882820593662074,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,41.15815817,1.0
16592354304527314384,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,12.13191155,1.0
1889961913231009669,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,13.85447979,1.0
16040837779073230797,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,64.08541613,1.0
17570271296027464184,139000,2015-09-04 06:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,24.98372138,1.0
17826736535971895675,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,14.08253292,1.0
5438735112330805417,138701,2015-09-03 09:52:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,99.8226,1.0
10447348595469719858,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,74.2646887,1.0
5693961456012627765,138566,2015-09-03 01:00:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,122.54556529,1.0
4136781423508384454,138500,2015-09-02 20:26:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,24.44883342,1.0
4208094932158264093,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,16.15491599,1.0
1199169703136548529,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,65.37226799,1.0
13823076596882428446,138102,2015-09-01 18:01:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,34.35814661,1.0
11828583693601225437,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,33.30487027,1.0
3668694219162847218,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,10.28780733,1.0
9274163639226239681,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,24.32843256,1.0
4197383048936007069,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,21.14355941,1.0
11196199551745860220,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,59.31138908,1.0
3935735389850342629,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,79.88297969,1.0
6756318250048341431,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,63.12192057,1.0
17458537601765770089,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,31.90335549,1.0
7195388082921711805,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,51.47808948,1.0
16089004694453904312,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,8.88684362,1.0
15000165276980748430,136338,2015-08-27 19:21:58,Ordinary Payment,S-EVH8-MNLG-EAX4-G8WJ9,S-534T-FND8-B6XG-HY55S,16090.0,1.0
5750262126771031871,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,78.90976538,1.0
12405184734354139870,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,3.75837611,1.0
13654366092833036449,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,32.57360032,1.0
15713915649437548296,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,40.91820524,1.0
446451246868471834,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,27.98282327,1.0
18236745211157853959,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,37.92164265,1.0
13030328449246466191,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,92.77110346,1.0
18354204208217094663,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,45.00578117,1.0
2950043239199280789,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,37.02218997,1.0
1148103306030883005,135000,2015-08-24 01:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,9.03707132,1.0
9009348008075255837,134901,2015-08-23 18:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,34.50148215,1.0
12643564043981428019,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,23.5566496,1.0
16516198163688899515,134701,2015-08-23 05:29:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,13.28953884,1.0
11418763360399101364,134601,2015-08-22 22:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,61.39778264,1.0
17924151121246658337,134500,2015-08-22 15:39:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,11.8274384,1.0
658477212911414396,134401,2015-08-22 09:22:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,4.50086878,1.0
1808163117451194825,134372,2015-08-22 06:59:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,489.11472883,1.0
2975594799811764206,134300,2015-08-22 02:06:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,30.44162571,1.0
14690259403007014735,134201,2015-08-21 19:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,33.20164704,1.0
306634339474892853,134201,2015-08-21 19:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,195.76975452,1.0
16642638553890776542,134102,2015-08-21 13:07:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,105.08646748,1.0
7892449846362762446,134102,2015-08-21 13:07:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,14.56769921,1.0
3728524407102937529,133800,2015-08-20 16:53:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,10.48059603,1.0
2307949268968036387,133701,2015-08-20 10:12:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,13.10882433,1.0
11443951108726191464,133601,2015-08-20 03:40:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,12.59370045,1.0
296260490569802808,133400,2015-08-19 14:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,6.90077617,1.0
4349261443237430690,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,45.49592592,1.0
1339983182363060794,133203,2015-08-19 00:39:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,58.35600313,1.0
11257560583297482798,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,7.67798114,1.0
7391365845965530640,132803,2015-08-17 21:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,11.93505969,1.0
5232802176577701263,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,25.56576062,1.0
912617580378718045,132601,2015-08-17 08:30:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,32.80668101,1.0
11484810917996412726,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,23.56973189,1.0
13190603987800909779,132424,2015-08-16 20:39:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,139.82569326,1.0
10565609463065631573,132401,2015-08-16 19:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,18.85943806,1.0
11448806553733168540,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,14.75926899,1.0
17086415177078342573,132103,2015-08-15 23:12:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,37.97858126,1.0
12121552006813225417,132001,2015-08-15 16:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,65.49268053,1.0
3026486689975384351,131900,2015-08-15 09:14:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,28.48163626,1.0
17164790307615756431,131800,2015-08-15 02:18:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,28.32171443,1.0
12929400900229302741,131701,2015-08-14 20:00:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,15.42632012,1.0
12470585258565174371,131501,2015-08-14 06:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,9.82765531,1.0
6699240811815656613,131460,2015-08-14 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,129.71032001,1.0
8464986761644529951,131100,2015-08-13 03:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,36.98872584,1.0
15501760362231277214,130901,2015-08-12 14:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,30.29317967,1.0
3501165530846081275,130801,2015-08-12 07:38:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,20.29002959,1.0
11669160459400294662,130702,2015-08-12 00:58:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,45.44375856,1.0
16120703334938038420,130501,2015-08-11 10:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,12.06920101,1.0
13690068862490581272,130402,2015-08-11 04:38:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,22.18642614,1.0
15959154353116614370,130200,2015-08-10 15:05:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,84.27941884,1.0
2043072099646730707,130100,2015-08-10 08:29:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,17.71164585,1.0
6394619260437664572,129900,2015-08-09 19:10:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,36.01718045,1.0
15517153321479675405,129804,2015-08-09 12:28:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,52.72897722,1.0
7778529746081978255,129601,2015-08-08 23:03:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,13.77218691,1.0
18161981572073996944,129501,2015-08-08 16:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,33.26697841,1.0
9657889322340465134,129300,2015-08-08 02:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,33.75394444,1.0
9894340373698773365,129102,2015-08-07 14:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,53.29068529,1.0
10708414910838900910,128900,2015-08-06 23:58:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,2.01028155,1.0
2458895572606670806,128882,2015-08-06 22:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,116.67537419,1.0
409502359967175085,128800,2015-08-06 17:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,8.08811631,1.0
15372046308414276582,128794,2015-08-06 16:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,659.86825153,1.0
2648628693440379215,128500,2015-08-05 20:54:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,26.15524581,1.0
10733418055849358928,128402,2015-08-05 14:10:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,42.51869831,1.0
8144121066341121811,127801,2015-08-03 21:52:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,24.70487327,1.0
14613626848760777918,127702,2015-08-03 15:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,30.15828943,1.0
16587564181549311366,127200,2015-08-02 05:22:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,52.81285895,1.0
9308957966390190587,127000,2015-08-01 16:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,21.98919857,1.0
3492993708667484355,126901,2015-08-01 09:34:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,4.4476522,1.0
17590701377639853801,126827,2015-08-01 04:39:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,197.97093391,1.0
2339392451418735276,126602,2015-07-31 13:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,37.37661894,1.0
11245030138049611661,126500,2015-07-31 06:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,28.84215793,1.0
3245958017661104770,126400,2015-07-31 00:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,7.20544611,1.0
8149645383689252637,126391,2015-07-30 23:35:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,102.12058355,1.0
10401140153715334907,126002,2015-07-29 21:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,80.33587616,1.0
3734169815563029223,125901,2015-07-29 14:25:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,74.54175172,1.0
10941960960089595832,125801,2015-07-29 07:25:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,15.88505767,1.0
10153177374375037722,125600,2015-07-28 18:08:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,23.00583742,1.0
14197703096989615583,125400,2015-07-28 04:29:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,20.75100516,1.0
16072245855661442235,125301,2015-07-27 21:41:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,3.47459399,1.0
10041292659913354679,125200,2015-07-27 14:49:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,17.85760631,1.0
6446754777831406570,124900,2015-07-26 19:03:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,69.86142591,1.0
11354255029195612962,124801,2015-07-26 11:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,16.0922185,1.0
16674045521715789512,124601,2015-07-25 22:54:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,8.24823187,1.0
14100270261075924137,124593,2015-07-25 22:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,114.9888865,1.0
6951438773832247390,124301,2015-07-25 02:23:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,33.39976166,1.0
5109443283017037882,123900,2015-07-23 23:53:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,4.75457754,1.0
4939789698541645254,123863,2015-07-23 20:55:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,158.22461049,1.0
15978507225124082321,123801,2015-07-23 17:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,10.82464986,1.0
1496159490946732818,123302,2015-07-22 07:33:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,61.93800126,1.0
11691826901285599998,123200,2015-07-22 00:49:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,44.65766372,1.0
200654197905904944,123101,2015-07-21 18:18:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,10.92054731,1.0
12977433299336768612,123001,2015-07-21 11:35:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,8.30539912,1.0
9330873744791604629,122900,2015-07-21 04:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,88.90886374,1.0
493610977132225493,122701,2015-07-20 15:23:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,11.88860379,1.0
15343089221086464707,122501,2015-07-20 02:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,77.0733644,1.0
18347415085340015181,122459,2015-07-19 23:20:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EVH8-MNLG-EAX4-G8WJ9,107.25179632,1.0
