ID,Height,timestamp,Type,From,To,Amount,Fee
6594100544265405423,75977,2015-03-11 23:45:27,Ordinary Payment,S-N9QX-HF6K-5CPG-BTJPR,S-XHQ2-VKF8-X82E-BN3DM,69.44247273,1.0
13005972964054867099,73763,2015-03-05 19:03:41,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-N9QX-HF6K-5CPG-BTJPR,66.44247273,1.0
5814507040634095152,72536,2015-03-02 09:18:09,Ordinary Payment,S-N9QX-HF6K-5CPG-BTJPR,S-XHQ2-VKF8-X82E-BN3DM,72.3824,1.0
15551698786563592134,72512,2015-03-02 07:18:09,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-N9QX-HF6K-5CPG-BTJPR,73.3824,1.0
14416160657212766241,72202,2015-03-01 10:34:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N9QX-HF6K-5CPG-BTJPR,2.0,1.0
14865600736517864748,71873,2015-02-28 12:42:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N9QX-HF6K-5CPG-BTJPR,2.0,1.0
9853594417876904092,71871,2015-02-28 12:37:55,Ordinary Payment,S-N9QX-HF6K-5CPG-BTJPR,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
10062492312491168149,71548,2015-02-27 14:46:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N9QX-HF6K-5CPG-BTJPR,3.0,1.0
10480807763611631229,71233,2015-02-26 17:42:57,Ordinary Payment,S-N9QX-HF6K-5CPG-BTJPR,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
12552148243124119550,71217,2015-02-26 16:25:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N9QX-HF6K-5CPG-BTJPR,4.0,1.0
16664524504698897040,71213,2015-02-26 16:14:50,Ordinary Payment,S-N9QX-HF6K-5CPG-BTJPR,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
8976264432229024301,71104,2015-02-26 09:06:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-N9QX-HF6K-5CPG-BTJPR,4.0,1.0
