ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VRLW-U3AA-KQLH-9QGSF,1.319e-05,0.0735
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VRLW-U3AA-KQLH-9QGSF,1e-08,0.9261
376012328551303192,648745,2019-08-01 02:51:31,Ordinary Payment,S-VRLW-U3AA-KQLH-9QGSF,S-RGGQ-HVLJ-3ZUQ-2CF2Y,240.0,0.1
14788309094795284346,585440,2019-02-05 00:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VRLW-U3AA-KQLH-9QGSF,0.1,0.01
9219221948040338934,585424,2019-02-04 22:36:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VRLW-U3AA-KQLH-9QGSF,0.1,0.01
15760359171581639496,585397,2019-02-04 21:15:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VRLW-U3AA-KQLH-9QGSF,0.1,0.01
4433636923643432415,585380,2019-02-04 20:18:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VRLW-U3AA-KQLH-9QGSF,0.1,0.01
17222453934842453382,568259,2018-12-18 22:05:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRLW-U3AA-KQLH-9QGSF,2.26074922,1.0
7759123335079254559,565733,2018-12-11 20:24:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VRLW-U3AA-KQLH-9QGSF,0.0,0.0882
17921786971611600387,565732,2018-12-11 20:23:25,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
10653908428207216134,565544,2018-12-11 07:52:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-VRLW-U3AA-KQLH-9QGSF,25.14,1.0
11817905461667217882,562503,2018-12-02 19:46:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRLW-U3AA-KQLH-9QGSF,0.7888738,1.0
827602126585025141,560961,2018-11-28 12:10:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VRLW-U3AA-KQLH-9QGSF,0.0,0.09555
10184478028299768355,560960,2018-11-28 12:01:27,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
14148909592100733218,560950,2018-11-28 10:59:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VRLW-U3AA-KQLH-9QGSF,0.0,0.1176
16275078492860246694,560949,2018-11-28 10:58:11,Token Transfer,S-VRLW-U3AA-KQLH-9QGSF,S-VRLW-U3AA-KQLH-9QGSF,0.0,0.1
14281022779042197419,560943,2018-11-28 10:09:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VRLW-U3AA-KQLH-9QGSF,0.0,0.15435
16550516677447981989,560942,2018-11-28 10:04:31,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
164852155544901730,560878,2018-11-28 06:20:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VRLW-U3AA-KQLH-9QGSF,0.0,0.05145
15884778318990286312,560877,2018-11-28 06:12:36,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
16125553042642858526,560223,2018-11-26 10:20:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VRLW-U3AA-KQLH-9QGSF,0.0,0.09555
4705008747670776228,560222,2018-11-26 10:16:47,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
13090102357382614141,560042,2018-11-25 22:25:37,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
14740409728994604042,559990,2018-11-25 18:47:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRLW-U3AA-KQLH-9QGSF,5.89601479,1.0
3972195898285849926,557052,2018-11-17 12:30:45,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
9979856544650016100,480210,2018-04-16 11:40:38,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
605470117705915691,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,20.55759837,1.0
13598144002426064089,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,10.70264682,1.0
8871101619292070796,460822,2018-02-21 05:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,20.63693942,1.0
12155883009029907720,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,11.06083335,1.0
10411530879689633461,458760,2018-02-15 11:12:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VRLW-U3AA-KQLH-9QGSF,11.50719625,1.0
5062228961057197768,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,22.81897008,1.0
14664717443889803470,456936,2018-02-10 09:00:14,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11426249680962706682,456217,2018-02-08 09:02:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VRLW-U3AA-KQLH-9QGSF,25.49473263,1.0
17271732758679557775,454219,2018-02-02 18:51:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRLW-U3AA-KQLH-9QGSF,26.85235393,1.0
5083497153016544486,453664,2018-02-01 05:59:26,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
14311362851647724980,453053,2018-01-30 12:25:22,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
11835575548855563903,453024,2018-01-30 10:40:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VRLW-U3AA-KQLH-9QGSF,0.75726374,1.0
7273173041323298518,452180,2018-01-28 01:36:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VRLW-U3AA-KQLH-9QGSF,1.44155501,1.0
312333930975330529,451755,2018-01-26 21:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VRLW-U3AA-KQLH-9QGSF,6.90311952,1.0
15201106892544938858,451699,2018-01-26 17:39:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRLW-U3AA-KQLH-9QGSF,34.01409101,1.0
2112760853502743632,451666,2018-01-26 14:57:00,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4201897002721136303,451660,2018-01-26 14:36:15,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-VRLW-U3AA-KQLH-9QGSF,0.0,1.0
10039141011960343993,451395,2018-01-25 21:06:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VRLW-U3AA-KQLH-9QGSF,3.07938988,1.0
13316211685716424399,450822,2018-01-24 06:49:33,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2861632982635146277,450459,2018-01-23 06:14:40,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
11090493346923532617,449170,2018-01-19 16:00:06,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6910517863717533365,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,19.12821882,1.0
2345115684461803673,444984,2018-01-07 22:52:17,Ordinary Payment,S-VRLW-U3AA-KQLH-9QGSF,S-PL9H-32LA-HVJN-FVTZA,56.0,1.0
5448916803370440646,444859,2018-01-07 14:25:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VRLW-U3AA-KQLH-9QGSF,56.09747671,1.0
8107086837903684879,444824,2018-01-07 11:57:25,Ordinary Payment,S-VRLW-U3AA-KQLH-9QGSF,S-PL9H-32LA-HVJN-FVTZA,19.0,1.0
9345749273323921949,444787,2018-01-07 09:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,20.70456072,1.0
4927347297539377445,444420,2018-01-06 09:16:26,Ordinary Payment,S-VRLW-U3AA-KQLH-9QGSF,S-PL9H-32LA-HVJN-FVTZA,68.0,1.0
14651808663964060299,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,10.22109415,1.0
4543138874455772094,444254,2018-01-05 21:58:47,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
648869463235159133,443407,2018-01-03 13:06:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VRLW-U3AA-KQLH-9QGSF,21.11,1.0
15716309960678733783,442285,2017-12-31 09:48:11,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
10444204812473441275,442065,2017-12-30 18:40:09,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15261288668313369492,441978,2017-12-30 13:10:50,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17481903486022985333,440603,2017-12-26 16:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,21.01925425,1.0
17303174490722963674,440497,2017-12-26 09:20:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,20.6011828,1.0
8538123065082190153,440124,2017-12-25 08:28:17,Ordinary Payment,S-VRLW-U3AA-KQLH-9QGSF,S-PL9H-32LA-HVJN-FVTZA,39.0,1.0
18422107853185304634,440108,2017-12-25 07:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,20.23639473,1.0
5851924716437834121,439736,2017-12-24 06:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,20.49869592,1.0
3787268870336812265,439482,2017-12-23 13:16:40,Ordinary Payment,S-VRLW-U3AA-KQLH-9QGSF,S-PL9H-32LA-HVJN-FVTZA,141.0,1.0
2291194310934439740,439420,2017-12-23 09:24:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,34.55613047,1.0
10493308966245915806,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,18.58431149,1.0
13656563942304310952,438244,2017-12-20 02:12:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,20.73287605,1.0
1006690661228956810,437985,2017-12-19 08:47:48,Ordinary Payment,S-VRLW-U3AA-KQLH-9QGSF,S-PL9H-32LA-HVJN-FVTZA,5000.0,1.0
16184834881620108949,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,11.73419655,1.0
16608795859241024153,436438,2017-12-15 01:05:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,20.21441996,1.0
5446611420986992255,435584,2017-12-12 15:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,20.80686036,1.0
2317611991535623512,434982,2017-12-10 23:34:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,23.58298073,1.0
10288247529249443138,434633,2017-12-09 23:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,20.61189674,1.0
3758121529821537515,434155,2017-12-08 15:59:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,21.48278995,1.0
17167527924195466598,433424,2017-12-06 14:57:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,20.17810312,1.0
10307597181588838658,432936,2017-12-05 06:37:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,21.32400622,1.0
17048111027834089836,432442,2017-12-03 21:02:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,20.00431726,1.0
2376878733916677626,432009,2017-12-02 15:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,21.40906335,1.0
17453004484634553443,431747,2017-12-01 22:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,3.80014611,1.0
12249699643211902773,431737,2017-12-01 21:20:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,27.96534794,1.0
3600058632027117771,431407,2017-11-30 23:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,25.01218914,1.0
808404205295086109,431152,2017-11-30 06:31:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,23.55472686,1.0
10001942844227419980,430869,2017-11-29 11:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,21.17245109,1.0
9448795350045608035,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,12.43458345,1.0
4287385684443233534,427488,2017-11-20 00:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,20.18025331,1.0
7991193561806034750,427320,2017-11-19 13:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,20.83389401,1.0
7541707130489965958,427198,2017-11-19 05:22:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,24.26576261,1.0
18344000902352037461,426630,2017-11-17 15:03:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,20.57637572,1.0
48743240617667870,426615,2017-11-17 13:57:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,21.99823062,1.0
15972296603133921821,426001,2017-11-15 20:59:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,20.31798182,1.0
10840138931601409780,425483,2017-11-14 09:50:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,21.08721189,1.0
5490197795777724478,425109,2017-11-13 09:06:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,20.38883298,1.0
11530773169821048359,424738,2017-11-12 07:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,74.50810743,1.0
17116222594786613549,424534,2017-11-11 18:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,20.63128999,1.0
16127811270965136376,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,9.83489349,1.0
18317626028781534205,424140,2017-11-10 15:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,21.79593318,1.0
2990887437084540683,423758,2017-11-09 14:14:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,20.82504245,1.0
17603265431647393697,423650,2017-11-09 07:12:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,20.10237622,1.0
3400841428293256675,423326,2017-11-08 09:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,20.19955576,1.0
5312793962764420360,422893,2017-11-07 04:06:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,20.95988239,1.0
17079669169409592127,422482,2017-11-06 00:57:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,21.33634002,1.0
13570550950203252113,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,14.47643163,1.0
8586756850621857351,421330,2017-11-02 19:20:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,20.00280116,1.0
2918728131521650519,419937,2017-10-29 22:00:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,22.33672463,1.0
3142332667350476656,419615,2017-10-29 00:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,20.55711173,1.0
407289124543314213,419429,2017-10-28 11:42:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,21.50746984,1.0
12667590232158567680,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,2.71252203,1.0
11681872451720872453,419137,2017-10-27 16:16:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,22.91240995,1.0
11180168019052073313,418590,2017-10-26 03:44:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,20.9465052,1.0
15798309673387954765,418254,2017-10-25 04:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,21.61077433,1.0
18215231693319620787,418184,2017-10-25 00:19:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRLW-U3AA-KQLH-9QGSF,0.01477475,1.0
5096181133351482608,417879,2017-10-24 03:48:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,20.1461868,1.0
16461282663156688805,417690,2017-10-23 15:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRLW-U3AA-KQLH-9QGSF,1.90115678,1.0
10153654986941775901,417558,2017-10-23 06:29:14,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7347321245786497065,417298,2017-10-22 12:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VRLW-U3AA-KQLH-9QGSF,20.5,1.0
372534522746139882,417171,2017-10-22 04:37:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VRLW-U3AA-KQLH-9QGSF,5.21002327,1.0
13076459803546230407,416653,2017-10-20 17:47:16,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17347824677517859045,416647,2017-10-20 17:23:34,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13973580771352892598,415418,2017-10-17 06:28:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VRLW-U3AA-KQLH-9QGSF,20.64,1.0
512108349606711705,413672,2017-10-12 09:15:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VRLW-U3AA-KQLH-9QGSF,252.88,1.0
3460996755041344695,413206,2017-10-11 01:54:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VRLW-U3AA-KQLH-9QGSF,36.09,1.0
14698357113823850028,412544,2017-10-09 05:46:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VRLW-U3AA-KQLH-9QGSF,21.07,1.0
16655615113258091571,411544,2017-10-06 10:38:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VRLW-U3AA-KQLH-9QGSF,20.09999999,1.0
8801781499924025664,409120,2017-09-29 15:13:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VRLW-U3AA-KQLH-9QGSF,21.56,1.0
2011228917377239854,408507,2017-09-27 22:16:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VRLW-U3AA-KQLH-9QGSF,271.27999999,1.0
7410737813206245595,407705,2017-09-25 16:21:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VRLW-U3AA-KQLH-9QGSF,22.54,1.0
8693985599225137535,407488,2017-09-25 01:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VRLW-U3AA-KQLH-9QGSF,21.16,1.0
11533662323828051134,406663,2017-09-22 18:11:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VRLW-U3AA-KQLH-9QGSF,23.85,1.0
16023602609011404969,405276,2017-09-18 20:57:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VRLW-U3AA-KQLH-9QGSF,24.13,1.0
7087441011682373635,404838,2017-09-17 15:57:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VRLW-U3AA-KQLH-9QGSF,42.97,1.0
3980967905615146576,404115,2017-09-15 15:05:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VRLW-U3AA-KQLH-9QGSF,255.49,1.0
7941622921733820044,404008,2017-09-15 08:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VRLW-U3AA-KQLH-9QGSF,31.75,1.0
2933576954897755165,402884,2017-09-12 05:09:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VRLW-U3AA-KQLH-9QGSF,55.3,1.0
6935785189171229061,402382,2017-09-10 18:52:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VRLW-U3AA-KQLH-9QGSF,35.73999999,1.0
13575984510355213008,401925,2017-09-09 12:24:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VRLW-U3AA-KQLH-9QGSF,20.87,1.0
10840419527947955506,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VRLW-U3AA-KQLH-9QGSF,0.26012463,1.0
13663250361808340310,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,11.43533701,1.0
12362095592466591423,401490,2017-09-08 06:51:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VRLW-U3AA-KQLH-9QGSF,3.74041907,1.0
2735675363371148384,401469,2017-09-08 05:46:41,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13647454269231922790,401107,2017-09-07 05:27:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VRLW-U3AA-KQLH-9QGSF,5.53801876,1.0
8923578729240138884,400625,2017-09-05 21:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VRLW-U3AA-KQLH-9QGSF,14.57476441,1.0
15215944563447976949,400126,2017-09-04 11:34:40,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13694004757905043523,399879,2017-09-03 19:06:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,21.49812807,1.0
4791179195934867347,399742,2017-09-03 10:05:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,20.00849058,1.0
7251384887518350488,399538,2017-09-02 20:03:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,21.25957753,1.0
4344105297170564838,399201,2017-09-01 21:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,7.29857048,1.0
1580864530175432245,399123,2017-09-01 16:55:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,22.80325969,1.0
12894661009782855080,398744,2017-08-31 15:01:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,26.88327065,1.0
11475773853100197109,398420,2017-08-30 17:29:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,25.98640654,1.0
1138874339314790137,398211,2017-08-30 03:22:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,35.32756398,1.0
17794030953636204363,397955,2017-08-29 10:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,22.07662388,1.0
11735709259651961295,397696,2017-08-28 16:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,23.27931031,1.0
18366739629049219886,397441,2017-08-27 23:07:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,22.00564641,1.0
7472943421520812560,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,11.43658992,1.0
1771103948920097193,396530,2017-08-25 10:18:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,20.09171175,1.0
15411359826825390387,396265,2017-08-24 16:34:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,26.75096468,1.0
12561748459226083392,395724,2017-08-23 04:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,20.20805403,1.0
