ID,Height,timestamp,Type,From,To,Amount,Fee
16675742314552934145,356295,2017-05-04 12:08:26,Reward Recipient Assignment,S-CVYC-DXQX-AEVJ-BFYTN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12543282180925350716,356290,2017-05-04 11:42:14,Reward Recipient Assignment,S-CVYC-DXQX-AEVJ-BFYTN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14269874621147766394,356285,2017-05-04 11:32:51,Reward Recipient Assignment,S-CVYC-DXQX-AEVJ-BFYTN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5892509003671034365,356285,2017-05-04 11:32:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CVYC-DXQX-AEVJ-BFYTN,3.0,1.0
196456863043779810,355657,2017-05-02 17:10:21,Reward Recipient Assignment,S-CVYC-DXQX-AEVJ-BFYTN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3928659057016902769,355650,2017-05-02 16:50:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CVYC-DXQX-AEVJ-BFYTN,3.0,1.0
4284850523598445289,355535,2017-05-02 09:08:04,Reward Recipient Assignment,S-CVYC-DXQX-AEVJ-BFYTN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5875864299218494214,355494,2017-05-02 06:15:48,Reward Recipient Assignment,S-CVYC-DXQX-AEVJ-BFYTN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2730612876363849478,355343,2017-05-01 20:26:41,Account Update,S-CVYC-DXQX-AEVJ-BFYTN,,0.0,1.0
9150010475333616550,355341,2017-05-01 20:17:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CVYC-DXQX-AEVJ-BFYTN,3.0,1.0
