ID,Height,timestamp,Type,From,To,Amount,Fee
7917279427508557662,357702,2017-05-08 10:11:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VA7H-6F7Z-6AYH-BJ6Y4,2.08240293,1.0
6677253308471814798,357192,2017-05-07 00:16:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VA7H-6F7Z-6AYH-BJ6Y4,1.0469946,1.0
4478538494765648269,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VA7H-6F7Z-6AYH-BJ6Y4,0.1462781,1.0
604087676323921877,354743,2017-04-30 03:52:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VA7H-6F7Z-6AYH-BJ6Y4,0.13011025,1.0
15871407221856135595,354373,2017-04-29 03:00:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VA7H-6F7Z-6AYH-BJ6Y4,0.12106354,1.0
18199571812345655793,354015,2017-04-28 02:59:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VA7H-6F7Z-6AYH-BJ6Y4,0.22425552,1.0
7106503029315849709,353651,2017-04-27 02:31:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VA7H-6F7Z-6AYH-BJ6Y4,0.15089117,1.0
17455656550896906515,353102,2017-04-25 13:22:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VA7H-6F7Z-6AYH-BJ6Y4,0.27616062,1.0
12780952308544176472,352741,2017-04-24 13:01:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VA7H-6F7Z-6AYH-BJ6Y4,1.14467742,1.0
2313949041432707837,352374,2017-04-23 12:28:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VA7H-6F7Z-6AYH-BJ6Y4,0.15406841,1.0
14503184361322687044,351974,2017-04-22 09:29:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VA7H-6F7Z-6AYH-BJ6Y4,0.29631897,1.0
10597846439420831121,351574,2017-04-21 07:19:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VA7H-6F7Z-6AYH-BJ6Y4,1.03490337,1.0
4804891369284979941,351215,2017-04-20 06:53:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VA7H-6F7Z-6AYH-BJ6Y4,0.50881299,1.0
18338817140757529246,350854,2017-04-19 06:40:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VA7H-6F7Z-6AYH-BJ6Y4,0.12954506,1.0
1587741397626377757,350433,2017-04-18 02:33:28,Reward Recipient Assignment,S-VA7H-6F7Z-6AYH-BJ6Y4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4790003751263782,350270,2017-04-17 15:35:40,Account Update,S-VA7H-6F7Z-6AYH-BJ6Y4,,0.0,1.0
14376073008506781674,349701,2017-04-16 01:28:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VA7H-6F7Z-6AYH-BJ6Y4,3.0,1.0
2148984941361192952,349701,2017-04-16 01:28:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VA7H-6F7Z-6AYH-BJ6Y4,3.0,1.0
