ID,Height,timestamp,Type,From,To,Amount,Fee
7827730813606941289,385297,2017-07-25 00:54:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y5Q9-L5S8-QTY8-HSPDR,0.0,1.0
8257547156792205676,384936,2017-07-24 01:13:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y5Q9-L5S8-QTY8-HSPDR,0.0,1.0
9121284117243576050,384619,2017-07-22 23:17:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y5Q9-L5S8-QTY8-HSPDR,0.0,1.0
7234864987318491812,384218,2017-07-21 15:35:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y5Q9-L5S8-QTY8-HSPDR,0.0,1.0
3834480996073749148,383879,2017-07-20 19:29:51,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y5Q9-L5S8-QTY8-HSPDR,1.0,1.0
9081262177919005188,383872,2017-07-20 18:50:10,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y5Q9-L5S8-QTY8-HSPDR,1.0,1.0
12140453315834525758,383589,2017-07-19 19:13:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y5Q9-L5S8-QTY8-HSPDR,0.0,1.0
15585888919199654609,133076,2015-08-18 16:17:08,Ordinary Payment,S-Y5Q9-L5S8-QTY8-HSPDR,S-HK9D-P74Q-XDEJ-D6PGM,19400.0,19.0
14708758268028189310,121489,2015-07-17 06:05:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,249.8408,1.0
1302999020517360479,121321,2015-07-16 18:52:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,263.7764,1.0
1767939036330601434,121104,2015-07-16 04:36:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,249.8408,1.0
14111706233422658888,120887,2015-07-15 13:54:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,255.41504,1.0
7897896508020723342,120726,2015-07-15 03:10:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,252.62792,1.0
10297993057523444763,120541,2015-07-14 14:37:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,255.41504,1.0
6039263185964588378,120363,2015-07-14 02:32:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,249.8408,1.0
12577542885924278198,120210,2015-07-13 16:27:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,258.20216,1.0
11283327857826374640,119984,2015-07-13 01:22:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,252.62792,1.0
14907539097705868731,119725,2015-07-12 07:53:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,255.41504,1.0
10002416059666680269,119642,2015-07-12 02:11:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,249.8408,1.0
3414441409105679687,119531,2015-07-11 18:43:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,252.62792,1.0
14021168777390817968,119313,2015-07-11 04:21:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,252.62792,1.0
13864036888875787434,119112,2015-07-10 14:45:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,258.20216,1.0
7162528758096354076,118805,2015-07-09 17:49:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,256.42689,1.0
15580134658905376633,118493,2015-07-08 21:10:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,260.09307,1.0
13710592657040730634,118249,2015-07-08 04:49:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,251.29218,1.0
11660957761786605175,117970,2015-07-07 09:41:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,260.09307,1.0
10421761567986429613,117802,2015-07-06 22:09:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,260.09307,1.0
17696933496184874353,117522,2015-07-06 03:55:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,257.15944,1.0
9597871451063010239,117390,2015-07-05 18:44:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,265.96033,1.0
4938843125454567758,117148,2015-07-05 02:29:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,265.96033,1.0
13550311407985851316,117010,2015-07-04 17:19:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,251.29218,1.0
15620791753411160587,116870,2015-07-04 07:46:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,257.15944,1.0
18436879882493676482,116579,2015-07-03 12:35:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,251.29218,1.0
3817603232134601225,116408,2015-07-03 00:56:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,251.29218,1.0
3099450634362337984,116232,2015-07-02 13:10:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,254.22581,1.0
17739078484687206656,116070,2015-07-02 02:35:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,251.29218,1.0
8943051270175946438,115870,2015-07-01 12:48:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,263.0267,1.0
8146645654557278669,115727,2015-07-01 03:12:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,254.22581,1.0
6226493032238058886,115457,2015-06-30 09:03:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,251.29218,1.0
3420226427425453353,115295,2015-06-29 22:01:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,254.22581,1.0
12382831411535128792,115123,2015-06-29 10:14:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,268.89396,1.0
6063362309763497538,114948,2015-06-28 22:51:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,254.22581,1.0
12785059220489580612,114784,2015-06-28 12:01:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,254.22581,1.0
1960254656586773678,114609,2015-06-28 00:05:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,260.09307,1.0
16046118776660552895,114451,2015-06-27 13:29:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,254.22581,1.0
13369329639829871648,114312,2015-06-27 04:27:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,260.09307,1.0
15154969448679994734,114120,2015-06-26 15:22:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,283.56211,1.0
13775314885700509345,114091,2015-06-26 13:19:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,274.76122,1.0
15057099674078107257,110428,2015-06-16 07:14:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,265.96033,1.0
8436239987337965119,110366,2015-06-16 02:53:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,268.89396,1.0
11322895662815244965,110331,2015-06-16 00:58:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,254.22581,1.0
3691205348110448620,110235,2015-06-15 18:39:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,286.49574,1.0
3434262476579929567,110162,2015-06-15 13:16:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,274.76122,1.0
5014816638410640165,109994,2015-06-15 02:17:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,277.69485,1.0
7349959783654099133,109922,2015-06-14 21:50:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,254.22581,1.0
17455056589189806205,109877,2015-06-14 18:30:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,271.82759,1.0
9609718788755054651,109785,2015-06-14 12:09:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,254.22581,1.0
15026335934967242150,109649,2015-06-14 02:57:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,257.15944,1.0
5711088681071965202,109588,2015-06-13 23:05:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,271.82759,1.0
5294810440094190688,109523,2015-06-13 18:49:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,265.96033,1.0
6973695404426124192,109467,2015-06-13 14:45:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,271.82759,1.0
11250047083727566576,109377,2015-06-13 09:07:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,254.22581,1.0
10628862668692247618,109332,2015-06-13 06:03:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,257.15944,1.0
12645972474051030072,109244,2015-06-12 23:57:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,257.15944,1.0
17530705241541828855,109170,2015-06-12 18:53:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,263.0267,1.0
16467597414244486032,109114,2015-06-12 15:31:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,265.96033,1.0
1307698582257786408,108994,2015-06-12 07:17:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,251.29218,1.0
13117921330958041092,108925,2015-06-12 02:45:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,254.22581,1.0
16927619447463911711,108895,2015-06-12 00:35:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,274.76122,1.0
12629863424068939133,108815,2015-06-11 18:56:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,271.82759,1.0
8990775782631919424,108760,2015-06-11 15:19:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,254.22581,1.0
18441230519799226150,108733,2015-06-11 13:37:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,268.89396,1.0
5080247749808074119,108629,2015-06-11 06:37:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,263.0267,1.0
1219392176375994134,108542,2015-06-11 00:41:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,265.96033,1.0
7133191400815902786,108520,2015-06-10 23:36:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,260.09307,1.0
6935635137924848947,108435,2015-06-10 17:44:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,257.15944,1.0
16224194257749265665,108303,2015-06-10 08:45:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,289.42937,1.0
2165810172727543126,108226,2015-06-10 03:40:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,265.96033,1.0
11638188275382135776,108143,2015-06-09 22:01:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,265.96033,1.0
13532460842856650130,108063,2015-06-09 16:14:51,Ordinary Payment,S-Y5Q9-L5S8-QTY8-HSPDR,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,1.0
4037269292746491272,108056,2015-06-09 15:51:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,280.62848,1.0
17331394477514830152,108006,2015-06-09 12:21:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,271.66932,1.0
15548498624123118353,107980,2015-06-09 10:56:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,264.56628,1.0
10878446181659309676,107902,2015-06-09 05:56:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,252.21436,1.0
6064363945848574561,107816,2015-06-09 00:08:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,261.4783,1.0
6944854909392526468,107774,2015-06-08 21:20:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,267.65426,1.0
1962465892262588308,107722,2015-06-08 17:53:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,252.21436,1.0
636258128320491283,107682,2015-06-08 15:07:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,261.4783,1.0
2870236041520547205,107607,2015-06-08 09:59:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,283.09416,1.0
14998146790167758699,107487,2015-06-08 01:49:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,252.21436,1.0
12125078649867937876,107374,2015-06-07 18:13:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,261.4783,1.0
2654590944006185232,107296,2015-06-07 12:42:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,252.21436,1.0
17305015204116221429,107176,2015-06-07 04:59:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,280.00618,1.0
5565216118114584007,107121,2015-06-07 01:19:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,249.12638,1.0
3718187195093803511,107042,2015-06-06 20:08:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,273.83022,1.0
18376838083815451397,106955,2015-06-06 13:48:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,258.39032,1.0
7542735346107320770,106895,2015-06-06 09:57:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,261.4783,1.0
7891209283417330502,106779,2015-06-06 02:41:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,295.44608,1.0
3135255287316301533,106690,2015-06-05 20:43:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,264.56628,1.0
16160623128032565266,106641,2015-06-05 17:39:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,261.4783,1.0
12423619538566857026,106615,2015-06-05 15:29:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,301.62204,1.0
12257170155918630741,106562,2015-06-05 12:03:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,261.4783,1.0
1604643101519452145,106521,2015-06-05 08:52:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,261.4783,1.0
10674666590305943474,106386,2015-06-05 00:10:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,252.21436,1.0
10034218084307870619,106299,2015-06-04 17:50:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,267.65426,1.0
5551188112522114568,106214,2015-06-04 12:28:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,255.30234,1.0
2134886867689827594,106138,2015-06-04 07:25:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,249.12638,1.0
14847659991815048720,106070,2015-06-04 03:10:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,267.65426,1.0
8542580270198378792,105992,2015-06-03 22:06:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,258.39032,1.0
11449774345758685411,105910,2015-06-03 16:05:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,292.3581,1.0
10060748156159228486,105718,2015-06-03 03:18:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,249.12638,1.0
4865820347232303018,105598,2015-06-02 19:03:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,255.30234,1.0
16190995226331452454,105515,2015-06-02 13:37:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,252.21436,1.0
7807127790695130511,105370,2015-06-02 03:21:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,267.65426,1.0
12161122190571806891,105310,2015-06-01 23:30:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,249.12638,1.0
4482807859775953219,105164,2015-06-01 13:52:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,267.65426,1.0
3651912649338449250,105022,2015-06-01 04:24:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,270.74224,1.0
16903455730957715120,104969,2015-06-01 00:44:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,264.56628,1.0
8463948193873593213,104909,2015-05-31 20:41:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,283.09416,1.0
1274212011393912089,104822,2015-05-31 14:53:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,255.30234,1.0
10435247676443787856,104724,2015-05-31 08:17:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,276.9182,1.0
11634661369300875254,104566,2015-05-30 21:34:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,264.56628,1.0
10101391842735069758,104484,2015-05-30 16:10:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,249.12638,1.0
2862538707790457095,104407,2015-05-30 11:06:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,276.9182,1.0
2073594479374908914,104341,2015-05-30 06:34:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,255.30234,1.0
12474521270222270068,104214,2015-05-29 22:27:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,258.39032,1.0
7719804708929454601,103633,2015-05-28 06:57:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,252.21436,1.0
11201529068387370514,103579,2015-05-28 03:45:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,255.30234,1.0
953250133246622649,103448,2015-05-27 18:48:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,249.12638,1.0
8452025335056695638,103387,2015-05-27 15:00:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,264.56628,1.0
5113443658502661819,103288,2015-05-27 08:12:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,258.39032,1.0
15189344956717771378,103224,2015-05-27 04:02:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,286.18214,1.0
592658809446426269,103088,2015-05-26 18:36:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,249.12638,1.0
9558390525027312650,102918,2015-05-26 07:07:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,252.21436,1.0
3460383306648195236,102824,2015-05-26 00:57:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,261.4783,1.0
16852405368615243148,102750,2015-05-25 20:18:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,264.56628,1.0
17256315827865623445,102648,2015-05-25 13:00:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,301.62204,1.0
13220206316549068174,102447,2015-05-24 23:19:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,264.56628,1.0
5492775478599475572,102393,2015-05-24 19:45:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,255.30234,1.0
3220019340812392500,102299,2015-05-24 13:47:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,273.83022,1.0
8944022018728972542,102232,2015-05-24 09:02:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,258.39032,1.0
5536958627066015873,102131,2015-05-24 02:37:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,276.9182,1.0
9371204185059318628,102048,2015-05-23 21:11:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,258.39032,1.0
18135776071375402977,101971,2015-05-23 15:37:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,280.00618,1.0
16889275547127557752,101932,2015-05-23 13:27:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,270.74224,1.0
5845805169910677792,101846,2015-05-23 07:35:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,261.4783,1.0
6849973780469169709,101746,2015-05-23 00:37:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,267.65426,1.0
7067458608648021536,101712,2015-05-22 22:30:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,267.65426,1.0
16915632033534528527,101599,2015-05-22 14:54:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,252.21436,1.0
693973174221056769,101529,2015-05-22 10:07:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,273.83022,1.0
11633434539797950589,101467,2015-05-22 06:05:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,261.4783,1.0
15933866096699626249,101396,2015-05-22 01:26:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,267.65426,1.0
2095126434601833387,101342,2015-05-21 21:51:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,249.12638,1.0
4095469900727977833,101251,2015-05-21 15:39:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,273.83022,1.0
2931617176451387606,101191,2015-05-21 11:17:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y5Q9-L5S8-QTY8-HSPDR,255.30234,1.0
