ID,Height,timestamp,Type,From,To,Amount,Fee
10175814257544005598,383789,2017-07-20 12:12:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6YPY-4H54-BUWV-DN9JT,0.0,1.0
6002084325053060847,274863,2016-09-18 15:42:48,Ordinary Payment,S-6YPY-4H54-BUWV-DN9JT,S-69YD-XX8Y-CR4G-GE2Y5,508.0,1.0
17502174850534413916,254400,2016-07-23 02:41:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6YPY-4H54-BUWV-DN9JT,252.80096712,1.0
3844839814669597118,248500,2016-07-06 13:54:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6YPY-4H54-BUWV-DN9JT,255.89602722,1.0
1326720668291701715,241721,2016-06-17 14:38:03,Ordinary Payment,S-6YPY-4H54-BUWV-DN9JT,S-69YD-XX8Y-CR4G-GE2Y5,5355.0,1.0
3876046932190581751,241592,2016-06-17 05:50:55,Reward Recipient Assignment,S-6YPY-4H54-BUWV-DN9JT,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5943177495919394420,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,5.77358869,1.0
17683341570858234655,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,103.34189808,1.0
10484174482605064643,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,35.47472013,1.0
2810173604292011304,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,17.29753393,1.0
15676848656506042866,237394,2016-06-05 12:05:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,103.03558371,1.0
10489761318949709324,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,5.9460781,1.0
17521607140053196863,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,17.07348136,1.0
14204821208379602061,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,13.3220992,1.0
2908496989218123942,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,99.7710144,1.0
13377517501028767482,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,6.63734707,1.0
7213391154650627614,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,10.4106608,1.0
1377539246093390972,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,6.56778604,1.0
3830301274230471734,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,9.53632248,1.0
9999811080811529717,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,8.61676656,1.0
544149100814985064,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,23.754717,1.0
6801923197757469611,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,7.7265147,1.0
14321927263861756448,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,12.21072498,1.0
12852895297664805676,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,18.7484562,1.0
10107883838884935964,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,25.11379559,1.0
6529540739931880711,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,13.95698327,1.0
14117318185816513921,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,17.60516704,1.0
3205010913976402901,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,5.55387624,1.0
5349843895528084573,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,12.77035504,1.0
1719412202116186050,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,6.2068919,1.0
15274405934143437486,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,8.84205512,1.0
11141879771067073634,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,43.57747457,1.0
3286745450796213188,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,7.34337743,1.0
1887678002299639546,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,10.37833858,1.0
18028402854929483281,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,27.22513329,1.0
13288908772146306827,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,12.75475308,1.0
6731631958358231415,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,10.92688222,1.0
10195756297495172297,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,15.56446043,1.0
4813889126290995190,234002,2016-05-26 23:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,2.4921716,1.0
11160791797749654962,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,15.8461183,1.0
11045862506979067924,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,18.74347649,1.0
1075308040202162245,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,7.5180001,1.0
16520152645642151550,233502,2016-05-25 13:16:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,3.23822664,1.0
13020388936618431891,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,2.09667294,1.0
1599497018229651817,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,8.92185826,1.0
16828770316272077948,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,3.03789088,1.0
17675979095165786643,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,11.64549028,1.0
8272467104240072767,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,45.36622852,1.0
4391234303614623760,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,5.89350525,1.0
2448448243743269005,232702,2016-05-23 07:51:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,53.28003622,1.0
3146330328834307601,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,9.83231463,1.0
7516009588807137242,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,5.01545507,1.0
8923349491681829057,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,18.67027927,1.0
8146167905435043508,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,14.95355188,1.0
10268265733509234967,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,11.47409768,1.0
11011020144536335062,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,11.13226477,1.0
9739297570543025982,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,3.28294453,1.0
3961251944553058661,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,15.12718939,1.0
5704730427526274689,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,4.10261278,1.0
2525188332561201350,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,23.82939264,1.0
11776258867111811395,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,2.86898201,1.0
10620015035471329049,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,3.79037769,1.0
15477254107212687712,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,4.59448212,1.0
15281067044243258846,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,27.31577952,1.0
2391627658918786603,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,7.16671135,1.0
11279468963820377948,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,12.28033986,1.0
3014445802085757489,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,12.14290577,1.0
4983558470318222953,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,8.30316455,1.0
6490341602085860246,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,18.31194441,1.0
1139604452580695199,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,35.16566049,1.0
839105764300725808,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,44.8848707,1.0
14835584737737961279,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,4.83819768,1.0
1083047278556739407,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,2.42568798,1.0
10690886638438109820,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,13.90796212,1.0
7273955492032290537,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,4.697531,1.0
15867195180258012628,229982,2016-05-15 16:58:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,136.75664896,1.0
6057142066574880861,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,12.091202,1.0
12339388049901678896,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,39.73523224,1.0
15105951156726411772,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,25.45155592,1.0
15530308879510864450,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,15.1415677,1.0
4994662390235340731,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,7.48314382,1.0
7278868170425928858,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,5.64505638,1.0
594504323099570489,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,12.38224074,1.0
16395640060982405254,229002,2016-05-12 23:11:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,7.16871493,1.0
14843353706742763882,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,26.14414735,1.0
13053022056380718833,228803,2016-05-12 09:38:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,3.82212899,1.0
17343348902352384130,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,10.81975743,1.0
16955840556789731003,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,4.39035635,1.0
9380541759346353249,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,18.32156669,1.0
8445226497709018673,228201,2016-05-10 17:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,4.05081316,1.0
2082502912815403981,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,3.24753086,1.0
17698233171025130075,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,32.40976596,1.0
18362996836827609179,227900,2016-05-09 21:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,21.142027,1.0
1202717484677277183,227702,2016-05-09 08:06:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,3.33067968,1.0
12487434165122039949,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,7.88462744,1.0
15343314909568539669,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,3.14804337,1.0
10754743395697069721,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,6.20128249,1.0
3621701976717936913,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,17.15495083,1.0
12537335006279115236,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,8.43064259,1.0
4352339032974787252,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,10.43133842,1.0
10334086863073781425,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,9.47531686,1.0
17327224036902984083,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,15.98527907,1.0
13559131794862742362,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,10.74251112,1.0
13600548042981465172,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,11.57534812,1.0
10712217173233738765,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,44.78147223,1.0
4790742437443863744,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,15.7087205,1.0
4762699226231647162,226303,2016-05-05 09:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,12.2543819,1.0
13620875828595083293,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,45.43443934,1.0
4084476338258902161,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,12.20854367,1.0
13885824020069062211,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,12.87206949,1.0
12830055898951110370,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,9.82548591,1.0
6897046886154351675,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,18.23517377,1.0
11588418963188268748,225600,2016-05-03 10:52:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,11.17085431,1.0
7772783757199352316,225500,2016-05-03 04:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,10.83096079,1.0
4744498626077188098,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,4.06500363,1.0
3066200256229051204,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,7.14321419,1.0
14774535793613901379,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,5.47818358,1.0
12375422906914835372,225000,2016-05-01 18:44:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,30.49297246,1.0
14717218218477990137,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,30.57030555,1.0
13195695581959300507,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,15.03063662,1.0
13348209491030554699,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,19.97879451,1.0
7772394197543552784,224401,2016-04-30 02:28:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,2.22357353,1.0
16905537042398721994,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,12.16124797,1.0
15570564790191593022,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,16.92770299,1.0
3914024392916003243,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,24.27906813,1.0
488147939031537490,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,6.86800394,1.0
7636179127600888769,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,28.13683549,1.0
13945805186087689510,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,34.66473334,1.0
1836005243758668843,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,21.29102545,1.0
4697808327872683155,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,8.76396936,1.0
298068923463560147,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,11.86335859,1.0
3999127285920926776,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,89.72162837,1.0
8657960768703034985,223001,2016-04-26 04:58:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,3.71058934,1.0
13442180295382208082,222802,2016-04-25 14:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,15.76323286,1.0
14652806817803343530,222700,2016-04-25 08:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,2.67084688,1.0
1468493587243710890,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,15.60823437,1.0
1713762886409422495,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,19.03402436,1.0
1276057925624280320,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,12.19421167,1.0
14181168642077678043,222300,2016-04-24 05:53:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,2.48900237,1.0
10713308692053169764,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,14.14446828,1.0
10957860502775276885,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,19.43654747,1.0
11875477089311000264,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,21.05224248,1.0
9775719051474418814,221800,2016-04-22 20:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,16.37780754,1.0
4072347766729438984,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,6.85711786,1.0
4703185687375156716,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,7.55797876,1.0
15868905638411078518,221501,2016-04-21 23:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,4.58288495,1.0
13786899520218131171,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,8.0729421,1.0
3286180413786632097,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,8.95188221,1.0
3958282284390757169,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,12.6555884,1.0
9628387982530120938,221100,2016-04-20 21:07:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,3.13217641,1.0
9516408605140982608,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,63.11670402,1.0
14913454007312217819,220903,2016-04-20 07:26:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,4.70998906,1.0
1018249213361666237,220801,2016-04-20 01:08:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,4.79116375,1.0
14858041431177461111,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,24.62949481,1.0
6476657484154923678,220601,2016-04-19 11:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,18.01347108,1.0
7028405719624874532,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,25.66180161,1.0
6916567900354760574,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,4.11636787,1.0
13195520745614414054,220301,2016-04-18 15:26:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,8.72560056,1.0
