ID,Height,timestamp,Type,From,To,Amount,Fee
4151645124008218215,1259078,2024-03-25 18:42:30,Contract Payment,S-V7NU-9YEF-P954-B8V9U,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
6362700658255331218,1256112,2024-03-17 12:58:14,Contract Payment,S-TUUN-XPE3-BNEZ-A48LQ,S-Q74R-PV5V-78EM-9GRSR,50.261285,0.0
12225383385207341023,1256040,2024-03-17 08:07:00,Contract Payment,S-ZBZT-Y5M6-9P9A-BG3UQ,S-Q74R-PV5V-78EM-9GRSR,10.21486,0.0
9778640271639108185,1255364,2024-03-15 11:02:16,Contract Payment,S-LAC6-EQQZ-Z8YH-C5TGT,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
641457398012152236,1254787,2024-03-13 20:45:33,Contract Payment,S-938C-YJMS-N3XP-FESPE,S-Q74R-PV5V-78EM-9GRSR,10.17517,0.0
9975629403602657502,1254372,2024-03-12 16:51:55,Contract Payment,S-3XKF-UQ6R-7QB2-4V8VJ,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
11193391517102175257,1254033,2024-03-11 18:07:50,Contract Payment,S-XT7A-KD2E-6CKL-9BTQG,S-Q74R-PV5V-78EM-9GRSR,10.21486,0.0
1523167637989958980,1253766,2024-03-11 00:24:00,Contract Payment,S-SE6M-NF9B-NFG8-2W2W3,S-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
15499027354723669083,1253766,2024-03-11 00:24:00,Contract Payment,S-L7QU-JNR6-82H8-BANHW,S-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
3117729247723977760,1253674,2024-03-10 18:21:26,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-Q74R-PV5V-78EM-9GRSR,17.48082,0.0
6069717034236727481,1253311,2024-03-09 18:08:43,Contract Payment,S-39VQ-TQYG-KJFB-66P3E,S-Q74R-PV5V-78EM-9GRSR,1.01776,0.0
337615281321644342,1251166,2024-03-03 19:03:17,Contract Payment,S-A7B2-A4H7-BJNA-ANEQS,S-Q74R-PV5V-78EM-9GRSR,0.16035,0.0
13590421391236205794,1251165,2024-03-03 19:00:05,Contract Payment,S-RJNU-V2QG-JY3R-D8QCB,S-Q74R-PV5V-78EM-9GRSR,0.23544,0.0
1127042399228134202,1251165,2024-03-03 19:00:05,Contract Payment,S-A7B2-A4H7-BJNA-ANEQS,S-Q74R-PV5V-78EM-9GRSR,0.23544,0.0
658718802870655594,1251165,2024-03-03 19:00:05,Contract Payment,S-9GBB-FUZ3-XQP9-5482U,S-Q74R-PV5V-78EM-9GRSR,0.23544,0.0
3303859901893027634,1251164,2024-03-03 18:56:09,Contract Payment,S-CD6Z-RHVF-BKAM-2JPPF,S-Q74R-PV5V-78EM-9GRSR,0.23544,0.0
13720927997719516536,1251164,2024-03-03 18:56:09,Contract Payment,S-6WRU-8KT7-6EFZ-8EREZ,S-Q74R-PV5V-78EM-9GRSR,0.393585,0.0
16696281313169513820,1251164,2024-03-03 18:56:09,Contract Payment,S-QSKC-5SFT-UDA4-9JYQQ,S-Q74R-PV5V-78EM-9GRSR,0.23544,0.0
7647445742338430018,1251162,2024-03-03 18:47:35,Contract Payment,S-MVAF-68DJ-DURQ-7XMB8,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
11044472700328288352,1251161,2024-03-03 18:42:43,Contract Payment,S-JZSP-W6LS-3BQC-8F5WJ,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
5238276632552152450,1251161,2024-03-03 18:42:43,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
16434645306610580765,1250833,2024-03-02 20:50:44,Contract Payment,S-CEE8-5Z25-V3T7-2CCHP,S-Q74R-PV5V-78EM-9GRSR,20.01776,0.0
10767998618669138162,1250833,2024-03-02 20:50:44,Contract Payment,S-KAQH-NCCG-UG5F-BUA3A,S-Q74R-PV5V-78EM-9GRSR,20.01776,0.0
12535665296778175286,1250832,2024-03-02 20:48:31,Contract Payment,S-65YH-C3UE-BSZZ-3DEXK,S-Q74R-PV5V-78EM-9GRSR,20.01776,0.0
4102197420959502150,1250832,2024-03-02 20:48:31,Contract Payment,S-8ATE-N8AP-Q8TA-GHM5T,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
5108950606064162664,1250832,2024-03-02 20:48:31,Contract Payment,S-83AP-JFHS-3K3E-HDRTL,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
5708632586407167830,1250832,2024-03-02 20:48:31,Contract Payment,S-XDLK-YSH3-ENF3-FWC8Z,S-Q74R-PV5V-78EM-9GRSR,10.17517,0.0
7054046557970397380,1250832,2024-03-02 20:48:31,Contract Payment,S-E65M-QYFZ-HW92-6W8GX,S-Q74R-PV5V-78EM-9GRSR,12.27819,0.0
10426820343561097525,1250791,2024-03-02 18:05:26,Contract Payment,S-HDCQ-GVD5-JQF7-7FRWQ,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
17644874908701586196,1250785,2024-03-02 17:42:27,Contract Payment,S-VMJZ-UNX5-RCE3-7KG8N,S-Q74R-PV5V-78EM-9GRSR,12.12078,0.0
1495161044330062651,1250783,2024-03-02 17:34:41,Contract Payment,S-9P4R-QUK3-H7J8-8LBKK,S-Q74R-PV5V-78EM-9GRSR,40.33819,0.0
16277621282574206974,1250775,2024-03-02 17:03:13,Contract Payment,S-LAC6-EQQZ-Z8YH-C5TGT,S-Q74R-PV5V-78EM-9GRSR,20.755565,0.0
17256041759177059543,1250775,2024-03-02 17:03:13,Contract Payment,S-HDCQ-GVD5-JQF7-7FRWQ,S-Q74R-PV5V-78EM-9GRSR,20.558465,0.0
15009476298843594467,1250248,2024-03-01 05:54:10,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
1824687860178565388,1250248,2024-03-01 05:54:10,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-Q74R-PV5V-78EM-9GRSR,10.71208,0.0
14400725259508826523,1249961,2024-02-29 10:45:13,Contract Payment,S-27AS-9AYB-Z5F5-FYD5D,S-Q74R-PV5V-78EM-9GRSR,0.421285,0.0
5094563668711380521,1249957,2024-02-29 10:27:40,Contract Payment,S-6NHT-D63L-C5N8-4JC3L,S-Q74R-PV5V-78EM-9GRSR,0.72078,0.0
7924299585409570092,1249957,2024-02-29 10:27:40,Contract Payment,S-KZ2M-9TCT-TQA7-3SXCY,S-Q74R-PV5V-78EM-9GRSR,0.318615,0.0
2705317854418921009,1249957,2024-02-29 10:27:40,Contract Payment,S-E8DK-K9DR-G5HM-5HX6N,S-Q74R-PV5V-78EM-9GRSR,0.23544,0.0
6464809271559135912,1249957,2024-02-29 10:27:40,Contract Payment,S-RYZJ-Q67B-2CBG-4QWA5,S-Q74R-PV5V-78EM-9GRSR,0.23544,0.0
8500504069114328075,1249957,2024-02-29 10:27:40,Contract Payment,S-VYGW-M4TK-48FM-8E7EY,S-Q74R-PV5V-78EM-9GRSR,0.23544,0.0
8631164142292634003,1249957,2024-02-29 10:27:40,Contract Payment,S-4YWP-HRJR-QXCJ-GECU3,S-Q74R-PV5V-78EM-9GRSR,0.23544,0.0
2797255038614254654,1249957,2024-02-29 10:27:40,Contract Payment,S-BQLM-GEAJ-9MEX-CUEFJ,S-Q74R-PV5V-78EM-9GRSR,0.459,0.0
5160073814621130370,1249957,2024-02-29 10:27:40,Contract Payment,S-8J38-BHQT-X6H2-FQD6N,S-Q74R-PV5V-78EM-9GRSR,0.23544,0.0
16925480287005180628,1249957,2024-02-29 10:27:40,Contract Payment,S-E47R-SN8Q-RVVU-2ASDR,S-Q74R-PV5V-78EM-9GRSR,0.23544,0.0
7358622398121001689,1249957,2024-02-29 10:27:40,Contract Payment,S-WXFE-2RBA-SNH9-58U6M,S-Q74R-PV5V-78EM-9GRSR,0.23544,0.0
16709293041512358593,1249956,2024-02-29 10:22:38,Contract Payment,S-W64X-X75T-7P5R-BXVQP,S-Q74R-PV5V-78EM-9GRSR,0.23544,0.0
7288630486292798643,1248576,2024-02-25 14:14:49,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
4317960153702608614,1248576,2024-02-25 14:14:49,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
14581398381170632538,1248527,2024-02-25 10:56:26,Contract Payment,S-455Y-JL85-2QAS-4M9L5,S-Q74R-PV5V-78EM-9GRSR,20.136215,0.0
12969045554066253823,1248526,2024-02-25 10:52:40,Contract Payment,S-JFX4-NMGH-TA4X-2U9TR,S-Q74R-PV5V-78EM-9GRSR,20.136215,0.0
5866006768568559335,1248526,2024-02-25 10:52:40,Contract Payment,S-ZDPK-EG2F-6SXC-C8ATT,S-Q74R-PV5V-78EM-9GRSR,20.136215,0.0
16924465768621012757,1248526,2024-02-25 10:52:40,Contract Payment,S-593F-QTJD-JVE2-FKGKP,S-Q74R-PV5V-78EM-9GRSR,20.136215,0.0
6355538942391711983,1247490,2024-02-22 14:01:21,Contract Payment,S-R9A5-L2XD-NVSM-GETGZ,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
5055967211872578141,1247490,2024-02-22 14:01:21,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
7477962012021359428,1247490,2024-02-22 14:01:21,Contract Payment,S-JZSP-W6LS-3BQC-8F5WJ,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
352968400903305510,1247488,2024-02-22 13:52:46,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
18308055174168049548,1247484,2024-02-22 13:38:32,Contract Payment,S-JZSP-W6LS-3BQC-8F5WJ,S-Q74R-PV5V-78EM-9GRSR,10.27819,0.0
17773981199638156824,1247484,2024-02-22 13:38:32,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
6814141894557108327,1247484,2024-02-22 13:38:32,Contract Payment,S-R9A5-L2XD-NVSM-GETGZ,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
2916077843943592372,1247483,2024-02-22 13:34:08,Contract Payment,S-FFFT-7GGU-RJMA-3PYZB,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
12307342420003857681,1247454,2024-02-22 11:39:41,Contract Payment,S-7DBA-JWQJ-RMY9-3WUPQ,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
887943832001425670,1247156,2024-02-21 15:38:31,Contract Payment,S-7DBA-JWQJ-RMY9-3WUPQ,S-Q74R-PV5V-78EM-9GRSR,10.31788,0.0
7714970776595179587,1246362,2024-02-19 10:41:04,Contract Payment,S-WXFE-2RBA-SNH9-58U6M,S-Q74R-PV5V-78EM-9GRSR,50.261285,0.0
15155390903232642679,1246007,2024-02-18 10:59:32,Contract Payment,S-ZW59-72UR-UGGD-24G23,S-Q74R-PV5V-78EM-9GRSR,10.27819,0.0
7030261829157861987,1246007,2024-02-18 10:59:32,Contract Payment,S-QPHL-2N36-KCAG-2BSKC,S-Q74R-PV5V-78EM-9GRSR,10.27819,0.0
266482393768068123,1246007,2024-02-18 10:59:32,Contract Payment,S-Q782-UKPZ-YRC2-79DUL,S-Q74R-PV5V-78EM-9GRSR,10.4356,0.0
730352805912892054,1246006,2024-02-18 10:55:40,Contract Payment,S-T45Y-YZ5W-QEW9-B8ALM,S-Q74R-PV5V-78EM-9GRSR,10.987945,0.0
9376052908437916048,1246006,2024-02-18 10:55:40,Contract Payment,S-TSVM-ZFX9-SVZ8-5JU5L,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
5598270595716987464,1246006,2024-02-18 10:55:40,Contract Payment,S-E65M-QYFZ-HW92-6W8GX,S-Q74R-PV5V-78EM-9GRSR,10.4356,0.0
9920524669893194226,1246006,2024-02-18 10:55:40,Contract Payment,S-7E8T-4JGV-BUYQ-8LXLN,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
16527567468459479177,1246006,2024-02-18 10:55:40,Contract Payment,S-DX95-3FMC-3YA4-EFVCS,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
6895249208351451352,1246006,2024-02-18 10:55:40,Contract Payment,S-75AM-6DJV-ADDU-8473T,S-Q74R-PV5V-78EM-9GRSR,10.31788,0.0
5907053782518754245,1246006,2024-02-18 10:55:40,Contract Payment,S-R9A5-L2XD-NVSM-GETGZ,S-Q74R-PV5V-78EM-9GRSR,10.27819,0.0
1908700708131419879,1246006,2024-02-18 10:55:40,Contract Payment,S-8SME-WNLN-A5TH-4V2ZW,S-Q74R-PV5V-78EM-9GRSR,10.27819,0.0
7367799895822521739,1246005,2024-02-18 10:52:19,Contract Payment,S-BWXJ-AQ3R-NYSE-9FY7N,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
6271238445517166117,1246005,2024-02-18 10:52:19,Contract Payment,S-B67D-UGQW-2426-AGJRA,S-Q74R-PV5V-78EM-9GRSR,10.27819,0.0
4317211956276577818,1246005,2024-02-18 10:52:19,Contract Payment,S-MVAF-68DJ-DURQ-7XMB8,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
4338932383241642838,1246004,2024-02-18 10:46:39,Contract Payment,S-3FGH-M4ZD-VM6Q-5LLLT,S-Q74R-PV5V-78EM-9GRSR,10.31788,0.0
3491166466628046168,1246004,2024-02-18 10:46:39,Contract Payment,S-8B3G-AB7H-SG5G-828HT,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
9297250017459226073,1246004,2024-02-18 10:46:39,Contract Payment,S-JNCX-KD37-SS4H-G5YUC,S-Q74R-PV5V-78EM-9GRSR,10.47529,0.0
3651363586773716157,1246004,2024-02-18 10:46:39,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-Q74R-PV5V-78EM-9GRSR,10.27819,0.0
6059806577395050827,1246004,2024-02-18 10:46:39,Contract Payment,S-FBBX-TPGR-YCHS-B4FZQ,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
2469304833999532080,1246004,2024-02-18 10:46:39,Contract Payment,S-7DBA-JWQJ-RMY9-3WUPQ,S-Q74R-PV5V-78EM-9GRSR,10.31788,0.0
11813159236988154341,1246003,2024-02-18 10:44:02,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-Q74R-PV5V-78EM-9GRSR,10.8298,0.0
4404985099560236446,1246003,2024-02-18 10:44:02,Contract Payment,S-BPX9-QXY9-CPEG-FZER3,S-Q74R-PV5V-78EM-9GRSR,10.31788,0.0
3120100224978523661,1245994,2024-02-18 10:03:28,Contract Payment,S-BPX9-QXY9-CPEG-FZER3,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
1835116104735236500,1245993,2024-02-18 09:58:30,Contract Payment,S-MVAF-68DJ-DURQ-7XMB8,S-Q74R-PV5V-78EM-9GRSR,10.27819,0.0
6995176975662190547,1245993,2024-02-18 09:58:30,Contract Payment,S-Q782-UKPZ-YRC2-79DUL,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
2919199774067051367,1245992,2024-02-18 09:53:21,Contract Payment,S-8SME-WNLN-A5TH-4V2ZW,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
3918580659371352775,1245991,2024-02-18 09:50:53,Contract Payment,S-QPHL-2N36-KCAG-2BSKC,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
12640717488748832990,1245983,2024-02-18 09:19:25,Contract Payment,S-R9A5-L2XD-NVSM-GETGZ,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
11835259392509106422,1245982,2024-02-18 09:16:00,Contract Payment,S-R9A5-L2XD-NVSM-GETGZ,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
5095733396779361426,1245982,2024-02-18 09:16:00,Contract Payment,S-DX95-3FMC-3YA4-EFVCS,S-Q74R-PV5V-78EM-9GRSR,10.27819,0.0
675102998916150891,1245982,2024-02-18 09:16:00,Contract Payment,S-75AM-6DJV-ADDU-8473T,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
11927420446986209524,1245982,2024-02-18 09:16:00,Contract Payment,S-7DBA-JWQJ-RMY9-3WUPQ,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
2274776012081118205,1245981,2024-02-18 09:10:50,Contract Payment,S-FBBX-TPGR-YCHS-B4FZQ,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
9808904378957509507,1245979,2024-02-18 09:05:08,Contract Payment,S-7E8T-4JGV-BUYQ-8LXLN,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
15338532905447483715,1245977,2024-02-18 08:58:13,Contract Payment,S-TSVM-ZFX9-SVZ8-5JU5L,S-Q74R-PV5V-78EM-9GRSR,10.27819,0.0
2481456844682137872,1245977,2024-02-18 08:58:13,Contract Payment,S-B67D-UGQW-2426-AGJRA,S-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
7614300064767731828,1245976,2024-02-18 08:53:46,Contract Payment,S-B67D-UGQW-2426-AGJRA,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
2758859325037583912,1245976,2024-02-18 08:53:46,Contract Payment,S-ZW59-72UR-UGGD-24G23,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
15978909843152993464,1245976,2024-02-18 08:53:46,Contract Payment,S-7E8T-4JGV-BUYQ-8LXLN,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
17650922191965731530,1245973,2024-02-18 08:41:16,Contract Payment,S-8B3G-AB7H-SG5G-828HT,S-Q74R-PV5V-78EM-9GRSR,0.33099,0.0
18299971069971987549,1245972,2024-02-18 08:38:19,Contract Payment,S-JNCX-KD37-SS4H-G5YUC,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
5039900239352936735,1245972,2024-02-18 08:38:19,Contract Payment,S-T45Y-YZ5W-QEW9-B8ALM,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
5664716309166161295,1245972,2024-02-18 08:38:19,Contract Payment,S-E65M-QYFZ-HW92-6W8GX,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
6913250456670058717,1245972,2024-02-18 08:38:19,Contract Payment,S-BWXJ-AQ3R-NYSE-9FY7N,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
8954475253413837596,1245972,2024-02-18 08:38:19,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
6551259137085146517,1245968,2024-02-18 08:22:56,Contract Payment,S-22BE-G23C-L7C7-AJY79,S-Q74R-PV5V-78EM-9GRSR,10.4356,0.0
7697994114627456557,1245968,2024-02-18 08:22:56,Contract Payment,S-3FGH-M4ZD-VM6Q-5LLLT,S-Q74R-PV5V-78EM-9GRSR,10.27819,0.0
10311405430062520532,1245968,2024-02-18 08:22:56,Contract Payment,S-8B3G-AB7H-SG5G-828HT,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
11369254439348763897,1245764,2024-02-17 18:56:53,Contract Payment,S-R9Y6-NMRZ-JDCQ-G67DE,S-Q74R-PV5V-78EM-9GRSR,20.12078,0.0
16257045419659947971,1245737,2024-02-17 17:08:19,Contract Payment,S-R9Y6-NMRZ-JDCQ-G67DE,S-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
7552966016809280181,1245726,2024-02-17 16:20:14,Contract Payment,S-R9Y6-NMRZ-JDCQ-G67DE,S-Q74R-PV5V-78EM-9GRSR,20.12078,0.0
10277585638812745100,1245701,2024-02-17 14:35:05,Contract Payment,S-R9Y6-NMRZ-JDCQ-G67DE,S-Q74R-PV5V-78EM-9GRSR,20.12078,0.0
818722193722353347,1244874,2024-02-15 07:29:21,Contract Payment,S-YVP5-F8JJ-KFVB-4RRJH,S-Q74R-PV5V-78EM-9GRSR,20.293625,0.0
18227042270667964417,1244873,2024-02-15 07:25:10,Contract Payment,S-9DGM-ARLR-7ZLC-F8PCH,S-Q74R-PV5V-78EM-9GRSR,20.136215,0.0
5760564902925926632,1244872,2024-02-15 07:20:00,Contract Payment,S-7DBA-JWQJ-RMY9-3WUPQ,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
9831694685368721083,1244872,2024-02-15 07:20:00,Contract Payment,S-XSYM-B7NT-SJNE-34MSN,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
10229343664802064528,1244140,2024-02-13 06:19:58,Contract Payment,S-BWXJ-AQ3R-NYSE-9FY7N,S-Q74R-PV5V-78EM-9GRSR,10.352425,0.0
4693630520947567207,1243647,2024-02-11 21:30:54,Contract Payment,S-XDSQ-7FGA-QENB-5BMLF,S-Q74R-PV5V-78EM-9GRSR,20.136215,0.0
13603343000167473986,1243458,2024-02-11 08:57:40,Contract Payment,S-DJTX-WRLU-DCJT-2DR36,S-Q74R-PV5V-78EM-9GRSR,20.136215,0.0
9681353642604785838,1243327,2024-02-11 00:10:30,Contract Payment,S-F3RT-5PUM-EEPK-4QS45,S-Q74R-PV5V-78EM-9GRSR,20.136215,0.0
14950958054367852230,1243196,2024-02-10 15:32:44,Contract Payment,S-VMJZ-UNX5-RCE3-7KG8N,S-Q74R-PV5V-78EM-9GRSR,11.12078,0.0
998324299944455028,1243195,2024-02-10 15:28:56,Contract Payment,S-SV5Y-LVGA-3PEE-B6QF6,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
17302295061319439041,1243194,2024-02-10 15:24:35,Contract Payment,S-MDXV-5MAX-JGZQ-HCZBV,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
7382304159439842259,1243193,2024-02-10 15:20:23,Contract Payment,S-8DRD-E2KS-CF75-3NKBL,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
12568866731305055743,1243124,2024-02-10 10:41:59,Contract Payment,S-Q782-UKPZ-YRC2-79DUL,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
6229820133390881693,1243123,2024-02-10 10:36:39,Contract Payment,S-ZW59-72UR-UGGD-24G23,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
1415286544260610412,1243123,2024-02-10 10:36:39,Contract Payment,S-75AM-6DJV-ADDU-8473T,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
15508428598986545603,1243123,2024-02-10 10:36:39,Contract Payment,S-NYPY-YGAH-Z92C-DRW8T,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
3287409062519988915,1243123,2024-02-10 10:36:39,Contract Payment,S-JZSP-W6LS-3BQC-8F5WJ,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
11171901325948843838,1243122,2024-02-10 10:31:50,Contract Payment,S-TWES-QWC2-5RJ4-6ZSJ8,S-Q74R-PV5V-78EM-9GRSR,2.12078,0.0
8774410108636165547,1242782,2024-02-09 11:47:15,Contract Payment,S-BWXJ-AQ3R-NYSE-9FY7N,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
5781248147319710782,1242534,2024-02-08 19:15:45,Contract Payment,S-R9Y6-NMRZ-JDCQ-G67DE,S-Q74R-PV5V-78EM-9GRSR,200.12078,0.0
13674720502843106568,1242520,2024-02-08 18:22:15,Contract Payment,S-R9Y6-NMRZ-JDCQ-G67DE,S-Q74R-PV5V-78EM-9GRSR,200.12078,0.0
15790686514720416844,1242515,2024-02-08 18:01:24,Contract Payment,S-7E8T-4JGV-BUYQ-8LXLN,S-Q74R-PV5V-78EM-9GRSR,10.60906,0.0
18428388719762889005,1242515,2024-02-08 18:01:24,Contract Payment,S-8B3G-AB7H-SG5G-828HT,S-Q74R-PV5V-78EM-9GRSR,12.31788,0.0
4170493126787832218,1242507,2024-02-08 17:33:20,Contract Payment,S-TSVM-ZFX9-SVZ8-5JU5L,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
16649837117559951949,1242507,2024-02-08 17:33:20,Contract Payment,S-R9A5-L2XD-NVSM-GETGZ,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
7259722564690811643,1242507,2024-02-08 17:33:20,Contract Payment,S-MVAF-68DJ-DURQ-7XMB8,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
2803765909703646450,1242506,2024-02-08 17:30:14,Contract Payment,S-JEAK-Z23Q-BCTV-CKSZK,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
14289690232872626219,1242506,2024-02-08 17:30:14,Contract Payment,S-DX95-3FMC-3YA4-EFVCS,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
9103631773794873480,1242505,2024-02-08 17:27:18,Contract Payment,S-53MQ-T85G-5FV8-7FX23,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
7988156488169382263,1242505,2024-02-08 17:27:18,Contract Payment,S-T45Y-YZ5W-QEW9-B8ALM,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
11842839423879710888,1242505,2024-02-08 17:27:18,Contract Payment,S-B67D-UGQW-2426-AGJRA,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
7292964668811644771,1242505,2024-02-08 17:27:18,Contract Payment,S-JNCX-KD37-SS4H-G5YUC,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
9637680781199483474,1242505,2024-02-08 17:27:18,Contract Payment,S-BPX9-QXY9-CPEG-FZER3,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
661048492748427545,1242503,2024-02-08 17:19:01,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-Q74R-PV5V-78EM-9GRSR,20.12078,0.0
10779736369633817440,1242501,2024-02-08 17:10:00,Contract Payment,S-R9Y6-NMRZ-JDCQ-G67DE,S-Q74R-PV5V-78EM-9GRSR,20.155325,0.0
598013447723418949,1242477,2024-02-08 15:35:22,Contract Payment,S-R9Y6-NMRZ-JDCQ-G67DE,S-Q74R-PV5V-78EM-9GRSR,20.12078,0.0
16678213704314159929,1242173,2024-02-07 19:26:02,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-Q74R-PV5V-78EM-9GRSR,20.12078,0.0
11238817792646944639,1242160,2024-02-07 18:34:08,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-Q74R-PV5V-78EM-9GRSR,20.239235,0.0
7061100158928530007,1242156,2024-02-07 18:20:03,Contract Payment,S-JGDN-96SM-AC3S-67H94,S-Q74R-PV5V-78EM-9GRSR,0.24426,0.0
11788716058921222560,1242151,2024-02-07 17:58:17,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-Q74R-PV5V-78EM-9GRSR,20.12078,0.0
3653978828292921744,1242133,2024-02-07 16:46:52,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-Q74R-PV5V-78EM-9GRSR,20.12078,0.0
3190635129356791033,1242128,2024-02-07 16:25:33,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-Q74R-PV5V-78EM-9GRSR,20.12078,0.0
13220663549804351687,1242121,2024-02-07 15:55:43,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-Q74R-PV5V-78EM-9GRSR,20.12078,0.0
12559752953762700462,1242114,2024-02-07 15:25:33,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
6245887363457451540,1242111,2024-02-07 15:14:00,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
8863099459813554363,1242100,2024-02-07 14:30:38,Contract Payment,S-R62V-4ZDK-A3XS-8DBX9,S-Q74R-PV5V-78EM-9GRSR,20.12078,0.0
