ID,Height,timestamp,Type,From,To,Amount,Fee
17369371747579654977,900584,2021-07-03 07:36:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVY4-MRJT-FHR3-5S8AD,0.05,0.00735
15819605999867592580,900479,2021-07-03 00:34:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVY4-MRJT-FHR3-5S8AD,0.05,0.00735
6773633997814933079,900380,2021-07-02 17:52:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVY4-MRJT-FHR3-5S8AD,0.05,0.00735
15292269909838069122,900362,2021-07-02 16:43:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVY4-MRJT-FHR3-5S8AD,0.05,0.00735
8010130715497833546,900331,2021-07-02 14:42:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVY4-MRJT-FHR3-5S8AD,0.05,0.00735
1135045808681463540,900283,2021-07-02 11:36:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVY4-MRJT-FHR3-5S8AD,0.05,0.00735
2735092723515686193,900275,2021-07-02 11:05:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVY4-MRJT-FHR3-5S8AD,0.05,0.00735
18024860586685284571,900264,2021-07-02 10:18:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVY4-MRJT-FHR3-5S8AD,0.05,0.00735
16309876795226171701,900222,2021-07-02 07:32:58,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BVY4-MRJT-FHR3-5S8AD,0.02205,0.02205
11135556414170307365,900209,2021-07-02 06:40:11,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVY4-MRJT-FHR3-5S8AD,0.0294,0.0294
