ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PRHX-N2SH-KLUY-74DMY,1e-08,0.43365
3223429982893892660,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,0.24117372,1.0
13517275259458126687,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,0.5310541,1.0
14662502344379799706,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,0.38778038,1.0
5557940562307348738,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,0.30513419,1.0
9982603096598550129,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,1.22527609,1.0
12939180595846968296,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,0.22167575,1.0
15961666502040393514,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,0.36747032,1.0
6344667813402706903,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,0.29711035,1.0
9682740031215531482,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,0.80064227,1.0
16762146266084133358,416562,2017-10-20 11:37:22,Ask Order Placement,S-PRHX-N2SH-KLUY-74DMY,,0.0,1.0
12656093170950017053,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,1.9310884,1.0
14513516778174295280,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,0.90460808,1.0
4106279030133641972,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,0.17711712,1.0
11810867825683226886,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,1.72032289,1.0
15887686893916465125,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,0.86328017,1.0
15561343452978815491,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,0.23645607,1.0
15969375603669576158,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,0.20148679,1.0
8270898190235238766,413357,2017-10-11 12:00:18,Bid Order Placement,S-PRHX-N2SH-KLUY-74DMY,,0.0,1.0
12742530964365459893,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,0.17457466,1.0
4886473054106755045,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,0.59704211,1.0
14040351012807756285,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PRHX-N2SH-KLUY-74DMY,0.02095376,1.0
17539197100937436355,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,1.76958377,1.0
7129836298947717075,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,21.08026706,1.0
11056043142037977107,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,0.82001164,1.0
5283238915408593364,410641,2017-10-03 21:45:28,Bid Order Placement,S-PRHX-N2SH-KLUY-74DMY,,0.0,1.0
2997658719267627836,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,6.2216898,1.0
10905026967324159590,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,0.22048166,1.0
7090241458673480443,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,0.97865009,1.0
4932658118572674903,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,1.06354508,1.0
15772771660207362133,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,0.55360091,1.0
3552992212112208990,408205,2017-09-27 02:06:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,0.0739116,1.0
5980698954128584836,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,0.1570163,1.0
13952389706341012742,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,0.98786899,1.0
1775523062643911138,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,0.53833162,1.0
6361065291177714560,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,0.0765129,1.0
11282276839534884948,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,0.24067601,1.0
12240244165400278031,405981,2017-09-20 20:49:35,Ordinary Payment,S-PRHX-N2SH-KLUY-74DMY,S-U9T2-FVH2-R82M-EYPSU,5.35516717,1.0
6314985634476162142,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,1.47744131,1.0
8030314769599162485,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,0.33960479,1.0
10562860666343587942,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,1.90292883,1.0
4989648564319114499,404514,2017-09-16 18:00:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,1.44005871,1.0
7463016345251885352,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,0.31059306,1.0
13071183735339686267,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,0.88454047,1.0
12427887630035658307,403245,2017-09-13 05:13:55,Ordinary Payment,S-PRHX-N2SH-KLUY-74DMY,S-U9T2-FVH2-R82M-EYPSU,15.72659128,1.0
16192835452828083809,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,1.4745774,1.0
18136290847607753890,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,0.34622652,1.0
18003759365832785012,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,0.39693186,1.0
6303537417510814804,402018,2017-09-09 18:36:29,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-PRHX-N2SH-KLUY-74DMY,0.0,1.0
4223878386714272880,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,0.08027022,1.0
3290211177499426628,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,0.51063304,1.0
5653537742601854158,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,0.83960132,1.0
3263593105702141599,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,1.96722255,1.0
12920738423261953493,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,1.67464264,1.0
4160924877055372813,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,0.25641489,1.0
4862540928332814644,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,2.20303075,1.0
15281589823279783859,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,0.40254876,1.0
15107129666281070718,397714,2017-08-28 17:39:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,4.3433462,1.0
9280932701461024324,397195,2017-08-27 07:08:12,Bid Order Placement,S-PRHX-N2SH-KLUY-74DMY,,0.0,1.0
4350928639836494890,397195,2017-08-27 07:08:12,Ordinary Payment,S-PRHX-N2SH-KLUY-74DMY,S-ALRN-JXXS-XMLZ-BFJ66,15.0,1.0
8734960089549121857,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,0.13128363,1.0
5986527324353211502,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,6.16346064,1.0
13430711180170664271,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,2.52029433,1.0
12492608303396839486,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,1.09975759,1.0
2453329147502321400,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,0.25334549,1.0
8181002170663739268,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,12.93408904,1.0
12420108360850603862,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,7.31596476,1.0
13654863091972960721,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,0.16257417,1.0
8389442206364407463,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,0.42741824,1.0
10286959198568528398,389687,2017-08-06 07:02:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,2.84405735,1.0
14168167954646879246,389315,2017-08-05 06:05:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRHX-N2SH-KLUY-74DMY,0.22780176,1.0
16407432524396475958,389158,2017-08-04 19:32:22,Account Update,S-PRHX-N2SH-KLUY-74DMY,,0.0,1.0
17102022868221858791,388923,2017-08-04 03:45:17,Reward Recipient Assignment,S-PRHX-N2SH-KLUY-74DMY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15575958044392935092,388918,2017-08-04 03:36:41,Reward Recipient Assignment,S-PRHX-N2SH-KLUY-74DMY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3303710951669035388,388914,2017-08-04 03:19:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PRHX-N2SH-KLUY-74DMY,303.15109813,2.0
16460003614817652342,388907,2017-08-04 02:51:08,Account Update,S-PRHX-N2SH-KLUY-74DMY,,0.0,1.0
11313969854305748562,388781,2017-08-03 18:12:42,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-PRHX-N2SH-KLUY-74DMY,1.0,1.0
