ID,Height,timestamp,Type,From,To,Amount,Fee
10910450217408689398,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2M96-4J4D-AZ23-G3KFN,1e-07,1.0
10505742462999379469,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2M96-4J4D-AZ23-G3KFN,1e-07,1.0
11630479766215787488,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2M96-4J4D-AZ23-G3KFN,1e-07,1.0
15710454199207584573,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2M96-4J4D-AZ23-G3KFN,1e-07,1.0
1854780665043710433,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.23219828,1.0
13393226989947869231,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.22570876,1.0
4383177955947125311,419965,2017-10-29 23:58:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.22808444,1.0
2299509704337902812,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.27036686,1.0
13788190687388761657,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.2651523,1.0
14788391332159390144,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.22890501,1.0
2795909686234000746,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-2M96-4J4D-AZ23-G3KFN,0.1498,1.0
4311151208503880684,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.21745403,1.0
17426116096326041644,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-2M96-4J4D-AZ23-G3KFN,0.036,1.0
14093116095550215380,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-2M96-4J4D-AZ23-G3KFN,0.2458,1.0
2120325848193932344,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.22051845,1.0
12417489328189889121,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-2M96-4J4D-AZ23-G3KFN,0.0972,1.0
9844063094362164021,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-2M96-4J4D-AZ23-G3KFN,0.0,1.0
12519403593743428638,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-2M96-4J4D-AZ23-G3KFN,0.6143,1.0
4071126951674327085,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.18814667,1.0
1098890996269762325,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-2M96-4J4D-AZ23-G3KFN,0.0,1.0
5202485177660690660,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-2M96-4J4D-AZ23-G3KFN,0.0,1.0
13760605543467096129,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-2M96-4J4D-AZ23-G3KFN,0.164,1.0
2208602424890312557,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-2M96-4J4D-AZ23-G3KFN,0.0,1.0
12015034386603937397,402484,2017-09-11 02:21:09,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-2M96-4J4D-AZ23-G3KFN,0.0,1.0
12326577739674121280,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.3143048,1.0
11295513187390287803,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.29191732,1.0
9441691929835140496,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.33261808,1.0
3296928611258250256,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.30612482,1.0
5299588659090575654,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.36904734,1.0
18387589481254783962,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.43891738,1.0
11776149833560962342,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.72702928,1.0
15764563971195409628,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.86261573,1.0
14007157787205267585,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,1.18496188,1.0
13833941911410860192,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.80182253,1.0
11345521310009210693,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,1.47653426,1.0
17228866614576752989,373687,2017-06-22 03:17:00,Ordinary Payment,S-2M96-4J4D-AZ23-G3KFN,S-KCGA-NKRP-64KS-D35TG,815.0,1.0
6465729260075580,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,2.13691458,1.0
8613099826900947278,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,2.10976925,1.0
16801149369040784333,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.2203404,1.0
16125628619895924840,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.65193663,1.0
70931172576631652,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.40418318,1.0
6449568308313580358,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.3176408,1.0
3343711326496082329,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.59328545,1.0
3904822972830585080,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.47670027,1.0
5941937091257995169,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.28194008,1.0
16731073617002190486,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.56109104,1.0
3461319225777880309,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.51716728,1.0
13879702448980987802,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.51628012,1.0
14813462791405833982,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.63318189,1.0
10437647084879135922,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.40928263,1.0
4381573523880691383,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.34048115,1.0
15776652925312902965,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.2859576,1.0
9624260062903937010,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.35100023,1.0
10656340577980588395,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.41289776,1.0
6315311163365551627,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.69238458,1.0
2466973951264072718,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.94675914,1.0
13004779946533897545,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.49179462,1.0
16257087049031715056,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.76556446,1.0
6512734947067867996,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.54173253,1.0
13488261107832138194,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.46884014,1.0
1128544319089870388,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.46663612,1.0
3837756901678874650,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.5688147,1.0
16771975622190696837,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.87023713,1.0
4009507152620569318,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.92507326,1.0
51021621895275091,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,2.26510661,1.0
3748887429480474989,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,2.34598935,1.0
14595503499052998124,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.91094238,1.0
15959900435756893554,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.69882929,1.0
10577326893102450310,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.53893089,1.0
3595631570180430532,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.44095826,1.0
13762453006770574559,350399,2017-04-18 00:13:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.9032788,1.0
17239720963421101024,350019,2017-04-16 22:41:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,1.09175589,1.0
7636147421365759986,349311,2017-04-14 23:03:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.73145016,1.0
603343801440302236,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.6158018,1.0
8929849825879324599,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.56134508,1.0
1368809567358567977,348248,2017-04-12 00:07:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.54154704,1.0
480025478526883036,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,1.06073487,1.0
11705522516877900278,347532,2017-04-09 23:43:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.4528807,1.0
330453228437089832,347159,2017-04-08 22:54:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,1.12478964,1.0
16888503855783682306,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,1.49025824,1.0
16782932470322711112,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,1.62199767,1.0
9808704400756908638,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,1.82938159,1.0
241508536480642160,345016,2017-04-02 23:34:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,1.87209123,1.0
2017870738191552773,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2M96-4J4D-AZ23-G3KFN,2.0,1.0001
4130455871992641680,344617,2017-04-01 19:53:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,1.91026735,1.0
1539016015367223136,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,1.37654219,1.0
10450127929383988213,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,2.1853892,1.0
13319314036103230282,343570,2017-03-29 22:13:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,1.7378581,1.0
11076333567146960673,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.38143064,1.0
15527669254525777447,342558,2017-03-27 01:56:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.74079674,1.0
12955665200336672808,341816,2017-03-24 23:58:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.58917502,1.0
309139681620681914,341498,2017-03-24 02:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.90939766,1.0
833891432602677302,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.50991838,1.0
6882225699873650944,340776,2017-03-22 02:07:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.30312638,1.0
1728876908386136065,340402,2017-03-21 00:55:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.47324085,1.0
10751693983548638955,340033,2017-03-20 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.4138794,1.0
14517357340609665230,339687,2017-03-19 01:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,1.18815143,1.0
4017753292286241948,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.47299394,1.0
15909764792368606484,338955,2017-03-17 00:00:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.42543036,1.0
17450631736533559156,338593,2017-03-15 23:42:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.65756232,1.0
16392156239650215968,338239,2017-03-15 00:15:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,1.61277139,1.0
6602102272695422548,337845,2017-03-13 21:41:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,1.58343061,1.0
925018973053115643,337529,2017-03-13 00:09:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,1.36958317,1.0
15177803598352186741,337095,2017-03-11 19:45:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.44328191,1.0
18025382351746164648,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,1.12275128,1.0
11213205069296622979,336420,2017-03-09 22:32:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,1.38166322,1.0
575627995155074050,336025,2017-03-08 20:17:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,1.15287345,1.0
10734147943872501792,335650,2017-03-07 18:22:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,1.153885,1.0
5220112350905162549,335225,2017-03-06 13:49:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,1.28768383,1.0
9068845864795411357,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M96-4J4D-AZ23-G3KFN,1.0,1.0
8981659069994713299,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M96-4J4D-AZ23-G3KFN,1.0,2.0
2647183894875035618,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M96-4J4D-AZ23-G3KFN,1.0,3.0
221352119954389302,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M96-4J4D-AZ23-G3KFN,2.0,2.0
4430215934357480738,334706,2017-03-05 03:17:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.54547578,1.0
13438173878942251270,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M96-4J4D-AZ23-G3KFN,3.0,3.0
7923690370048610850,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M96-4J4D-AZ23-G3KFN,2.0,2.0
12638900929846814041,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M96-4J4D-AZ23-G3KFN,2.0,2.0
5048451988680983897,334551,2017-03-04 16:42:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2M96-4J4D-AZ23-G3KFN,501.31796929,1.0
14529862636647469993,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M96-4J4D-AZ23-G3KFN,3.0,1.0
2440957085087261296,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M96-4J4D-AZ23-G3KFN,3.0,3.0
1192995351137091402,334331,2017-03-04 01:52:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,1.4928719,1.0
1424008694830362315,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M96-4J4D-AZ23-G3KFN,20.0,1.0
16585209943694297405,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,1.83828936,1.0
829731452915264807,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M96-4J4D-AZ23-G3KFN,2.0,1.0
18438858108915180438,333596,2017-03-02 00:21:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,1.88148093,1.0
7337111244402714542,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M96-4J4D-AZ23-G3KFN,5.0,2.0
15054301045405913941,333373,2017-03-01 09:48:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2M96-4J4D-AZ23-G3KFN,73.95175279,1.0
18202113594369042434,333253,2017-03-01 01:41:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,1.87274443,1.0
8068582395044472184,332915,2017-02-28 03:09:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2M96-4J4D-AZ23-G3KFN,105.50829744,1.0
18131295749795447667,332890,2017-02-28 00:51:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2M96-4J4D-AZ23-G3KFN,2.17317831,1.0
3234672400993833494,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M96-4J4D-AZ23-G3KFN,6.0,5.0
18306907109584471094,332817,2017-02-27 20:10:59,Bid Order Placement,S-2M96-4J4D-AZ23-G3KFN,,0.0,1.0
12088841985607187986,332527,2017-02-27 00:30:01,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2M96-4J4D-AZ23-G3KFN,1.24522744,1.0
8909479105707596662,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M96-4J4D-AZ23-G3KFN,5.0,5.0
18067606439827801039,332475,2017-02-26 21:10:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2M96-4J4D-AZ23-G3KFN,564.73079627,1.0
14483699496949543174,332185,2017-02-26 01:43:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2M96-4J4D-AZ23-G3KFN,1.47990071,1.0
18190169463063174567,332033,2017-02-25 15:39:46,Bid Order Placement,S-2M96-4J4D-AZ23-G3KFN,,0.0,1.0
10384433602143315250,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M96-4J4D-AZ23-G3KFN,2.0,2.0
11801778780626464857,331839,2017-02-25 02:43:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2M96-4J4D-AZ23-G3KFN,1.28942968,1.0
3818645380885301625,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M96-4J4D-AZ23-G3KFN,4.0,4.0
12040800464997080011,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M96-4J4D-AZ23-G3KFN,2.0,1.0
1840241696869229353,331466,2017-02-24 01:51:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2M96-4J4D-AZ23-G3KFN,0.99687906,1.0
13619068732140363471,331116,2017-02-23 02:08:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2M96-4J4D-AZ23-G3KFN,58.69414356,1.0
11076071208582483606,331108,2017-02-23 01:40:20,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2M96-4J4D-AZ23-G3KFN,0.99428272,1.0
8681504986184273889,330757,2017-02-22 02:30:43,Bid Order Placement,S-2M96-4J4D-AZ23-G3KFN,,0.0,1.0
2933798682071321736,330746,2017-02-22 01:33:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2M96-4J4D-AZ23-G3KFN,970.88710938,1.0
16051744407204460564,330743,2017-02-22 01:24:05,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2M96-4J4D-AZ23-G3KFN,0.24859624,1.0
10421507576626642947,330709,2017-02-21 23:07:52,Bid Order Placement,S-2M96-4J4D-AZ23-G3KFN,,0.0,1.0
4134772050216459077,330709,2017-02-21 23:07:52,Bid Order Placement,S-2M96-4J4D-AZ23-G3KFN,,0.0,1.0
5981004773263222325,330677,2017-02-21 20:40:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2M96-4J4D-AZ23-G3KFN,92.7340169,1.0
3402620818716064965,330314,2017-02-20 20:50:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2M96-4J4D-AZ23-G3KFN,94.73428605,1.0
13336239081348625211,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2M96-4J4D-AZ23-G3KFN,10.0,2.0
16423498217197610881,329406,2017-02-18 07:09:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2M96-4J4D-AZ23-G3KFN,26.79158983,1.0
12772006876104857543,327901,2017-02-14 02:40:39,Reward Recipient Assignment,S-2M96-4J4D-AZ23-G3KFN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1920079937956139934,327901,2017-02-14 02:40:39,Account Update,S-2M96-4J4D-AZ23-G3KFN,,0.0,1.0
14658708560742826347,327897,2017-02-14 02:21:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2M96-4J4D-AZ23-G3KFN,3.0,1.0
