ID,Height,timestamp,Type,From,To,Amount,Fee
9624105030925583734,845055,2021-01-29 22:05:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SLC6-FN2N-QH35-4J7U5,0.0,0.00735
4539859586057145407,845052,2021-01-29 21:55:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SLC6-FN2N-QH35-4J7U5,0.0,0.00735
11071579177969625382,845045,2021-01-29 21:26:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SLC6-FN2N-QH35-4J7U5,0.0,0.00735
1864937576384676949,845045,2021-01-29 21:26:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SLC6-FN2N-QH35-4J7U5,3000.0,2.0
1901375423547749768,845044,2021-01-29 21:21:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SLC6-FN2N-QH35-4J7U5,8.0,2.0
9477591920850698418,845038,2021-01-29 20:59:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SLC6-FN2N-QH35-4J7U5,5.0,2.0
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SLC6-FN2N-QH35-4J7U5,1e-08,0.74235
676484450497321453,499200,2018-06-08 15:04:15,Ordinary Payment,S-SLC6-FN2N-QH35-4J7U5,S-ZMUB-PSV2-HLRE-A8RB7,3000.0,1.0
1794451431616138818,498841,2018-06-07 15:00:32,Ordinary Payment,S-SLC6-FN2N-QH35-4J7U5,S-ZMUB-PSV2-HLRE-A8RB7,499.0,1.0
7055286288885997801,498559,2018-06-06 19:51:19,Ordinary Payment,S-SLC6-FN2N-QH35-4J7U5,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
12193878556961990295,498202,2018-06-05 20:10:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SLC6-FN2N-QH35-4J7U5,2000.0,1.0
18290399977255689672,498119,2018-06-05 14:48:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SLC6-FN2N-QH35-4J7U5,1766.504039,1.0
13425569417345505605,498113,2018-06-05 14:07:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SLC6-FN2N-QH35-4J7U5,1.0,1.0
