ID,Height,timestamp,Type,From,To,Amount,Fee
9654421654655973529,506254,2018-06-28 09:06:46,Reward Recipient Assignment,S-JDLD-76YC-6S7P-BZMWY,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
17516975770863864867,498769,2018-06-07 10:13:24,Reward Recipient Assignment,S-JDLD-76YC-6S7P-BZMWY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16335048347365382389,498685,2018-06-07 04:46:10,Ordinary Payment,S-JDLD-76YC-6S7P-BZMWY,S-7VLA-3QUW-QK88-GLSZ4,5.0,1.0
2532996633531194628,498683,2018-06-07 04:33:25,Reward Recipient Assignment,S-JDLD-76YC-6S7P-BZMWY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17093533964440454011,497269,2018-06-03 05:40:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JDLD-76YC-6S7P-BZMWY,14.93908324,1.0
421553055111034482,494674,2018-05-26 23:10:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JDLD-76YC-6S7P-BZMWY,12.16992535,1.0
16456265644503175634,494441,2018-05-26 07:41:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JDLD-76YC-6S7P-BZMWY,10.9497854,1.0
6803435863943639054,494043,2018-05-25 04:53:16,Reward Recipient Assignment,S-JDLD-76YC-6S7P-BZMWY,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
7982315071888699148,492087,2018-05-19 17:51:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JDLD-76YC-6S7P-BZMWY,19.02720106,1.0
15955734478595343235,491803,2018-05-18 22:47:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JDLD-76YC-6S7P-BZMWY,14.59218147,1.0
9744948125577651328,491495,2018-05-18 01:41:25,Reward Recipient Assignment,S-JDLD-76YC-6S7P-BZMWY,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
111647697212783311,491144,2018-05-17 02:34:06,Reward Recipient Assignment,S-JDLD-76YC-6S7P-BZMWY,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
1477292415136377224,488490,2018-05-09 15:55:43,Reward Recipient Assignment,S-JDLD-76YC-6S7P-BZMWY,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
12224694405742666990,486882,2018-05-05 03:16:11,Reward Recipient Assignment,S-JDLD-76YC-6S7P-BZMWY,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
1312945435249944317,486841,2018-05-05 00:41:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JDLD-76YC-6S7P-BZMWY,13.75387983,1.0
1802284425969717383,485823,2018-05-02 04:31:49,Reward Recipient Assignment,S-JDLD-76YC-6S7P-BZMWY,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
16760855899051158267,485421,2018-05-01 01:24:55,Reward Recipient Assignment,S-JDLD-76YC-6S7P-BZMWY,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
2371992652665406811,485304,2018-04-30 17:14:50,Reward Recipient Assignment,S-JDLD-76YC-6S7P-BZMWY,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
6023900745545072980,484892,2018-04-29 14:03:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JDLD-76YC-6S7P-BZMWY,16.04050321,1.0
17192009015054750847,484359,2018-04-28 02:31:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JDLD-76YC-6S7P-BZMWY,11.8726494,1.0
11667078090239709504,483696,2018-04-26 05:44:48,Reward Recipient Assignment,S-JDLD-76YC-6S7P-BZMWY,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
14957549297932856861,478651,2018-04-12 02:29:23,Reward Recipient Assignment,S-JDLD-76YC-6S7P-BZMWY,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
3060859830854657572,478174,2018-04-10 18:48:17,Reward Recipient Assignment,S-JDLD-76YC-6S7P-BZMWY,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
9212070727695851489,478169,2018-04-10 18:39:21,Reward Recipient Assignment,S-JDLD-76YC-6S7P-BZMWY,S-JDLD-76YC-6S7P-BZMWY,0.0,1.0
6401013662194919591,477392,2018-04-08 14:06:46,Account Update,S-JDLD-76YC-6S7P-BZMWY,,0.0,1.0
10727155391115146178,476350,2018-04-05 16:14:20,Ordinary Payment,S-4EJJ-F6R7-95HT-FVEHV,S-JDLD-76YC-6S7P-BZMWY,25.0,1.0
12613878701270265812,476241,2018-04-05 08:57:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JDLD-76YC-6S7P-BZMWY,1.0,1.0
