ID,Height,timestamp,Type,From,To,Amount,Fee
16654452845627304308,463871,2018-03-01 18:04:15,Ordinary Payment,S-W854-KGLW-PMGW-7AYGY,S-8AR6-4G8P-6UJU-ENBTV,1.0,1.0
5330136021167442759,463870,2018-03-01 18:03:10,Account Update,S-W854-KGLW-PMGW-7AYGY,,0.0,1.0
11106488291279855269,461870,2018-02-24 04:03:05,Ordinary Payment,S-W854-KGLW-PMGW-7AYGY,S-8AR6-4G8P-6UJU-ENBTV,1.0,1.0
15027305401603547400,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W854-KGLW-PMGW-7AYGY,2.83602684,1.0
15946443801181618804,460357,2018-02-19 22:31:54,Ordinary Payment,S-W854-KGLW-PMGW-7AYGY,S-8AR6-4G8P-6UJU-ENBTV,5.0,1.0
9264490435095852517,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W854-KGLW-PMGW-7AYGY,6.25424313,1.0
2190691706977816166,460329,2018-02-19 20:27:08,Ordinary Payment,S-W854-KGLW-PMGW-7AYGY,S-8AR6-4G8P-6UJU-ENBTV,9.0,1.0
1361411556043534837,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W854-KGLW-PMGW-7AYGY,2.28567498,1.0
9164917566998401683,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W854-KGLW-PMGW-7AYGY,7.31392355,1.0
2434150573532414635,459149,2018-02-16 13:09:53,Reward Recipient Assignment,S-W854-KGLW-PMGW-7AYGY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10525360541715795083,458912,2018-02-15 21:16:42,Reward Recipient Assignment,S-W854-KGLW-PMGW-7AYGY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14654754147255457798,458857,2018-02-15 17:40:00,Ordinary Payment,S-W854-KGLW-PMGW-7AYGY,S-8AR6-4G8P-6UJU-ENBTV,16.0,1.0
1979936318851551866,458836,2018-02-15 16:10:44,Reward Recipient Assignment,S-W854-KGLW-PMGW-7AYGY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14813191031116482456,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W854-KGLW-PMGW-7AYGY,1.0140127,1.0
2805428161418211222,456606,2018-02-09 10:39:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W854-KGLW-PMGW-7AYGY,20.34960488,1.0
12160955415118924508,456511,2018-02-09 04:25:40,Ordinary Payment,S-W854-KGLW-PMGW-7AYGY,S-KLJP-88DN-JEA6-EK3QK,60.0,1.0
1810109589310157744,454968,2018-02-04 20:44:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W854-KGLW-PMGW-7AYGY,20.18077942,1.0
3965965779190759057,454218,2018-02-02 18:48:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W854-KGLW-PMGW-7AYGY,20.56031425,1.0
12869225051643699226,452680,2018-01-29 11:25:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W854-KGLW-PMGW-7AYGY,20.14678811,1.0
18041659661978836564,452060,2018-01-27 17:43:54,Ordinary Payment,S-W854-KGLW-PMGW-7AYGY,S-KLJP-88DN-JEA6-EK3QK,51.0,1.0
11057694389932671127,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W854-KGLW-PMGW-7AYGY,10.47047863,1.0
14105349588262570439,451194,2018-01-25 07:11:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W854-KGLW-PMGW-7AYGY,20.8306485,1.0
1855765240456199072,450293,2018-01-22 19:06:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W854-KGLW-PMGW-7AYGY,20.12267125,1.0
2684194719314152043,449891,2018-01-21 16:19:24,Ordinary Payment,S-W854-KGLW-PMGW-7AYGY,S-8AR6-4G8P-6UJU-ENBTV,27.0,1.0
10524508648981891108,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W854-KGLW-PMGW-7AYGY,7.97805846,1.0
1586476171109584034,448784,2018-01-18 13:57:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W854-KGLW-PMGW-7AYGY,20.76462118,1.0
1410925872619845514,448005,2018-01-16 09:48:59,Ordinary Payment,S-W854-KGLW-PMGW-7AYGY,S-8AR6-4G8P-6UJU-ENBTV,39.0,1.0
8887304618764652600,447933,2018-01-16 04:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W854-KGLW-PMGW-7AYGY,20.16530904,1.0
4217104810000006536,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W854-KGLW-PMGW-7AYGY,19.60263878,1.0
12188540491774797610,446178,2018-01-11 07:06:47,Ordinary Payment,S-W854-KGLW-PMGW-7AYGY,S-8AR6-4G8P-6UJU-ENBTV,55.0,1.0
1865367855735150367,445736,2018-01-10 00:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W854-KGLW-PMGW-7AYGY,20.2023489,1.0
18372978039035637889,445167,2018-01-08 10:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W854-KGLW-PMGW-7AYGY,23.81130646,1.0
3622875175419601062,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W854-KGLW-PMGW-7AYGY,12.05146986,1.0
18264905708459534998,444016,2018-01-05 06:06:19,Ordinary Payment,S-W854-KGLW-PMGW-7AYGY,S-KLJP-88DN-JEA6-EK3QK,63.0,1.0
6461736554806065047,443781,2018-01-04 13:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W854-KGLW-PMGW-7AYGY,22.10524972,1.0
679681122886375387,442973,2018-01-02 07:39:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W854-KGLW-PMGW-7AYGY,20.02794783,1.0
7715540920484147187,442218,2017-12-31 05:00:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W854-KGLW-PMGW-7AYGY,22.97419541,1.0
15983862558235241065,441696,2017-12-29 18:00:57,Ordinary Payment,S-W854-KGLW-PMGW-7AYGY,S-VGA6-CRP9-WV3R-8E7K9,20.0,1.0
13368329341012733720,441351,2017-12-28 18:30:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W854-KGLW-PMGW-7AYGY,20.03086134,1.0
4629252663906774359,440597,2017-12-26 16:06:28,Ordinary Payment,S-W854-KGLW-PMGW-7AYGY,S-KLJP-88DN-JEA6-EK3QK,56.0,1.0
13938951584787446977,440548,2017-12-26 12:43:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W854-KGLW-PMGW-7AYGY,21.02274712,1.0
16095501091316916806,439889,2017-12-24 16:56:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W854-KGLW-PMGW-7AYGY,22.02567856,1.0
10555547202158593598,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W854-KGLW-PMGW-7AYGY,14.16680082,1.0
12232327908160132985,438663,2017-12-21 06:06:35,Reward Recipient Assignment,S-W854-KGLW-PMGW-7AYGY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10220092295162660589,432923,2017-12-05 05:08:07,Account Update,S-W854-KGLW-PMGW-7AYGY,,0.0,1.0
8584834090533478083,432910,2017-12-05 04:16:00,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-W854-KGLW-PMGW-7AYGY,3.0,1.0
