ID,Height,timestamp,Type,From,To,Amount,Fee
11885436643347865174,714674,2020-02-01 13:36:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5PGC-F8M7-3HPU-49J3H,0.0,0.06615
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5PGC-F8M7-3HPU-49J3H,1e-08,0.7644
6253379398924454239,501774,2018-06-15 19:49:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PGC-F8M7-3HPU-49J3H,100.01546362,1.0
15879310542804509883,492436,2018-05-20 16:59:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PGC-F8M7-3HPU-49J3H,100.05117335,1.0
3725391169732694796,483243,2018-04-24 23:30:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PGC-F8M7-3HPU-49J3H,100.05652327,1.0
11093548411625494493,474608,2018-03-31 19:02:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PGC-F8M7-3HPU-49J3H,100.20449003,1.0
6764118821229456664,466931,2018-03-10 07:30:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PGC-F8M7-3HPU-49J3H,100.16017634,1.0
16106425966836561657,459757,2018-02-18 06:14:17,Reward Recipient Assignment,S-5PGC-F8M7-3HPU-49J3H,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17131853957390663155,459539,2018-02-17 15:22:22,Reward Recipient Assignment,S-5PGC-F8M7-3HPU-49J3H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18355978691570818863,459503,2018-02-17 13:03:37,Reward Recipient Assignment,S-5PGC-F8M7-3HPU-49J3H,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8283420555222409929,459499,2018-02-17 12:47:26,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5PGC-F8M7-3HPU-49J3H,29.0,1.0
9311284668318669723,459493,2018-02-17 12:27:47,Ordinary Payment,S-5PGC-F8M7-3HPU-49J3H,S-FAUC-7UCF-DRTH-6WST6,1.0,1.0
1722526151658783722,459493,2018-02-17 12:27:47,Account Update,S-5PGC-F8M7-3HPU-49J3H,,0.0,1.0
3609598102060847574,459492,2018-02-17 12:24:04,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5PGC-F8M7-3HPU-49J3H,25.0,1.0
