ID,Height,timestamp,Type,From,To,Amount,Fee
15283212993562467101,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BVTL-CMWM-V3NS-2GF9B,2.19e-06,0.0735
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BVTL-CMWM-V3NS-2GF9B,1e-08,0.1176
7448216895513873319,517473,2018-07-29 18:46:23,Arbitrary Message,S-AJEE-SSX7-TPKM-9W5MR,S-BVTL-CMWM-V3NS-2GF9B,0.0,0.1
15729781029750420514,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BVTL-CMWM-V3NS-2GF9B,0.0,1.0
6298720366494251323,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BVTL-CMWM-V3NS-2GF9B,0.0,1.0
382255118583002740,485245,2018-04-30 13:45:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BVTL-CMWM-V3NS-2GF9B,0.0,1.0
13656135305351320245,383944,2017-07-20 23:42:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BVTL-CMWM-V3NS-2GF9B,0.0,1.0
5189571041437846953,360313,2017-05-15 18:09:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BVTL-CMWM-V3NS-2GF9B,0.0,1.0
9995338236501734748,144884,2015-09-20 17:24:40,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
13855529295576389166,144884,2015-09-20 17:24:40,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
14673516911904722634,144884,2015-09-20 17:24:40,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
14928897580784850911,144884,2015-09-20 17:24:40,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
15005456221351793580,144884,2015-09-20 17:24:40,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
17177397102470069721,144884,2015-09-20 17:24:40,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
17224755288662580111,144884,2015-09-20 17:24:40,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
18091295585598489025,144884,2015-09-20 17:24:40,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
18427300203119525570,144884,2015-09-20 17:24:40,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
1643231150387831881,144884,2015-09-20 17:24:40,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
2618477272684539797,144884,2015-09-20 17:24:40,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
3098693145637113925,144884,2015-09-20 17:24:40,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
4661783316214498111,144884,2015-09-20 17:24:40,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
7381544834339904345,144884,2015-09-20 17:24:40,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
8858310592088301522,144884,2015-09-20 17:24:40,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
9770244312771042925,144883,2015-09-20 17:12:43,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
3401995512535629048,144883,2015-09-20 17:12:43,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
11443464658669251639,144882,2015-09-20 17:12:06,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
11942562464797899957,144882,2015-09-20 17:12:06,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
12972387722544995308,144882,2015-09-20 17:12:06,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
13767934692796113748,144882,2015-09-20 17:12:06,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
14554938195340305993,144882,2015-09-20 17:12:06,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
14853164222838329642,144882,2015-09-20 17:12:06,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
14979872340725902358,144882,2015-09-20 17:12:06,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
15595805688080993855,144882,2015-09-20 17:12:06,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
16500228105022724719,144882,2015-09-20 17:12:06,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
478375012365497792,144882,2015-09-20 17:12:06,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
2022682147489852812,144882,2015-09-20 17:12:06,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
2283799135757657673,144882,2015-09-20 17:12:06,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
3796776651837022411,144882,2015-09-20 17:12:06,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
3877892338702260540,144882,2015-09-20 17:12:06,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
3947799941534048514,144882,2015-09-20 17:12:06,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
4794648173117066903,144882,2015-09-20 17:12:06,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
5065853332895963229,144882,2015-09-20 17:12:06,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
6006197863811260390,144882,2015-09-20 17:12:06,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
7487086765409178147,144882,2015-09-20 17:12:06,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
7817263414999205389,144882,2015-09-20 17:12:06,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
8110355684536711267,144882,2015-09-20 17:12:06,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
8584162622542773429,144882,2015-09-20 17:12:06,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
10518482245377016570,144881,2015-09-20 16:58:28,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
11062237625012884338,144881,2015-09-20 16:58:28,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
11795459962799475223,144881,2015-09-20 16:58:28,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
12429116467056495668,144881,2015-09-20 16:58:28,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
13732191810119073841,144881,2015-09-20 16:58:28,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
15156312635104407128,144881,2015-09-20 16:58:28,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
15702295075284633507,144881,2015-09-20 16:58:28,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
17813432813616626807,144881,2015-09-20 16:58:28,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
4471492865664783752,144881,2015-09-20 16:58:28,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
4486637235678823377,144881,2015-09-20 16:58:28,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
5015648190882714652,144881,2015-09-20 16:58:28,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
8852413833062835545,144881,2015-09-20 16:58:28,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
9435372654249031818,144880,2015-09-20 16:54:59,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
10859042803335900261,144880,2015-09-20 16:54:59,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
11452663607307332931,144880,2015-09-20 16:54:59,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
12454000550985058113,144880,2015-09-20 16:54:59,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
14273382547648007832,144880,2015-09-20 16:54:59,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
14393211168580615873,144880,2015-09-20 16:54:59,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
14904726830139872758,144880,2015-09-20 16:54:59,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
15407505041385860998,144880,2015-09-20 16:54:59,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
15568355283809707015,144880,2015-09-20 16:54:59,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
166225787148643005,144880,2015-09-20 16:54:59,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
1609486691329275121,144880,2015-09-20 16:54:59,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
2352026265316830891,144880,2015-09-20 16:54:59,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
2389680086430687305,144880,2015-09-20 16:54:59,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
3142414437275503820,144880,2015-09-20 16:54:59,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
5173246760850444891,144880,2015-09-20 16:54:59,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
6717552167258716297,144880,2015-09-20 16:54:59,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
7287556328259927367,144880,2015-09-20 16:54:59,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
7885771816219572602,144880,2015-09-20 16:54:59,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
9688868834928476574,144879,2015-09-20 16:49:45,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
9935287879278017078,144879,2015-09-20 16:49:45,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
10778874956850926995,144879,2015-09-20 16:49:45,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
11106074580753242741,144879,2015-09-20 16:49:45,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
13598141049198725327,144879,2015-09-20 16:49:45,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
13703439099042067632,144879,2015-09-20 16:49:45,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
14479395936559660937,144879,2015-09-20 16:49:45,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
15567598413107639594,144879,2015-09-20 16:49:45,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
16257711346736254220,144879,2015-09-20 16:49:45,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
17028026711160099365,144879,2015-09-20 16:49:45,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
17952935293148000603,144879,2015-09-20 16:49:45,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
18227081685725855943,144879,2015-09-20 16:49:45,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
495823913002758873,144879,2015-09-20 16:49:45,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
938776071241700400,144879,2015-09-20 16:49:45,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
3545448292989435122,144879,2015-09-20 16:49:45,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
4121346451513430171,144879,2015-09-20 16:49:45,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
4738718608066479105,144879,2015-09-20 16:49:45,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
5088309602440939275,144879,2015-09-20 16:49:45,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
5425133722921757565,144879,2015-09-20 16:49:45,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
6676606168056935015,144879,2015-09-20 16:49:45,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
7294879564188490904,144879,2015-09-20 16:49:45,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
7944486740666958213,144879,2015-09-20 16:49:45,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
9361868483556388225,144878,2015-09-20 16:41:49,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
9816790175745354239,144878,2015-09-20 16:41:49,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
12910778214378356299,144878,2015-09-20 16:41:49,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
13643581264213721920,144878,2015-09-20 16:41:49,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
15061666039243578424,144878,2015-09-20 16:41:49,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
15271410214200016586,144878,2015-09-20 16:41:49,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
16206527765584175360,144878,2015-09-20 16:41:49,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
6918783766609725047,144878,2015-09-20 16:41:49,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
8674928492386421654,144878,2015-09-20 16:41:49,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
9368541682109186782,144877,2015-09-20 16:38:56,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
10083968053636352695,144877,2015-09-20 16:38:56,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
10223572201422004212,144877,2015-09-20 16:38:56,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
10560308765289265088,144877,2015-09-20 16:38:56,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
10743309284874794408,144877,2015-09-20 16:38:56,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
10749827866205941706,144877,2015-09-20 16:38:56,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
10855543329418119859,144877,2015-09-20 16:38:56,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
11021052011506948346,144877,2015-09-20 16:38:56,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
11023061327573849245,144877,2015-09-20 16:38:56,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
11102490169767852428,144877,2015-09-20 16:38:56,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
11243799226775144851,144877,2015-09-20 16:38:56,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
11853957584739863312,144877,2015-09-20 16:38:56,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
13045025264463326737,144877,2015-09-20 16:38:56,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
13449562952612913436,144877,2015-09-20 16:38:56,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
14133831608149341399,144877,2015-09-20 16:38:56,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
14476490769026809191,144877,2015-09-20 16:38:56,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
14988585423220406834,144877,2015-09-20 16:38:56,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
15302986648542163251,144877,2015-09-20 16:38:56,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
15426387994137928259,144877,2015-09-20 16:38:56,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
15583017537218328994,144877,2015-09-20 16:38:56,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
15881166201811175015,144877,2015-09-20 16:38:56,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
16034177362817177535,144877,2015-09-20 16:38:56,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
17581427111531752300,144877,2015-09-20 16:38:56,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
109944154072065480,144877,2015-09-20 16:38:56,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
1214344716458296290,144877,2015-09-20 16:38:56,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
2115672918168133706,144877,2015-09-20 16:38:56,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
2553684661091112487,144877,2015-09-20 16:38:56,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
2581468797246972092,144877,2015-09-20 16:38:56,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
3154219293926188970,144877,2015-09-20 16:38:56,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
3283971541734899645,144877,2015-09-20 16:38:56,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
3574530758029119417,144877,2015-09-20 16:38:56,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
3719938216006530653,144877,2015-09-20 16:38:56,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
3868817668638588084,144877,2015-09-20 16:38:56,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
3891811652557167389,144877,2015-09-20 16:38:56,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
4961038120598234248,144877,2015-09-20 16:38:56,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
5027254033597999744,144877,2015-09-20 16:38:56,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
5257124356132225948,144877,2015-09-20 16:38:56,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
5434550827454572996,144877,2015-09-20 16:38:56,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
6182864278831260721,144877,2015-09-20 16:38:56,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
6857877422485725257,144877,2015-09-20 16:38:56,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
6910822577158755278,144877,2015-09-20 16:38:56,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
7119525939364620033,144877,2015-09-20 16:38:56,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
7830813237108350867,144877,2015-09-20 16:38:56,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
8343053045642596037,144877,2015-09-20 16:38:56,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
9468783246197839052,144876,2015-09-20 16:23:21,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
10982088328057870946,144876,2015-09-20 16:23:21,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
12094579767821136302,144876,2015-09-20 16:23:21,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
12169759084401937826,144876,2015-09-20 16:23:21,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
13154262619314410649,144876,2015-09-20 16:23:21,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
13360106739246345165,144876,2015-09-20 16:23:21,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
15956070212403076578,144876,2015-09-20 16:23:21,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
16045328762885472825,144876,2015-09-20 16:23:21,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
16232842368294783782,144876,2015-09-20 16:23:21,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
16345318963689292777,144876,2015-09-20 16:23:21,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
16393239639134448003,144876,2015-09-20 16:23:21,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
16836538444485699267,144876,2015-09-20 16:23:21,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
3967734579836691284,144876,2015-09-20 16:23:21,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
3983509287955151579,144876,2015-09-20 16:23:21,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
4059435658882279255,144876,2015-09-20 16:23:21,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
4281070464519468959,144876,2015-09-20 16:23:21,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
5146673139849848161,144876,2015-09-20 16:23:21,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
6182592523560596802,144876,2015-09-20 16:23:21,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
6303318807924967099,144876,2015-09-20 16:23:21,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
6580528529959367660,144876,2015-09-20 16:23:21,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
6957815702654852602,144876,2015-09-20 16:23:21,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
7491954051679415121,144876,2015-09-20 16:23:21,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
7549126265669906110,144876,2015-09-20 16:23:21,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
8207895735705503435,144876,2015-09-20 16:23:21,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
8291558341796290259,144876,2015-09-20 16:23:21,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
9021653771440462827,144876,2015-09-20 16:23:21,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
9492266463431574425,144875,2015-09-20 16:15:58,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
9947496195193274983,144875,2015-09-20 16:15:58,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
9958925203133532995,144875,2015-09-20 16:15:58,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
10083497235843736244,144875,2015-09-20 16:15:58,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
10617982058934771095,144875,2015-09-20 16:15:58,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
11235845192157152048,144875,2015-09-20 16:15:58,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
11368332261506056866,144875,2015-09-20 16:15:58,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
11678792502950702137,144875,2015-09-20 16:15:58,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
13445131356716743426,144875,2015-09-20 16:15:58,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
14373266508257780674,144875,2015-09-20 16:15:58,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
14393811204881409793,144875,2015-09-20 16:15:58,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
14423149236757656376,144875,2015-09-20 16:15:58,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
14518664047219426335,144875,2015-09-20 16:15:58,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
14572894837462273983,144875,2015-09-20 16:15:58,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
15510218280709328443,144875,2015-09-20 16:15:58,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
16144534430638847668,144875,2015-09-20 16:15:58,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
16392846306739695355,144875,2015-09-20 16:15:58,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
16551292985572469880,144875,2015-09-20 16:15:58,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
17279223006471937637,144875,2015-09-20 16:15:58,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
17495278393773925322,144875,2015-09-20 16:15:58,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
17557915125612820673,144875,2015-09-20 16:15:58,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
17644956471236053315,144875,2015-09-20 16:15:58,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
17837720699402625563,144875,2015-09-20 16:15:58,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
210760724667468691,144875,2015-09-20 16:15:58,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
1309475462217151220,144875,2015-09-20 16:15:58,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
1367448365697905112,144875,2015-09-20 16:15:58,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
1601396241049229301,144875,2015-09-20 16:15:58,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
2156060087523570470,144875,2015-09-20 16:15:58,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
2225003771696111823,144875,2015-09-20 16:15:58,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
2487588295757019458,144875,2015-09-20 16:15:58,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
2616268022437207131,144875,2015-09-20 16:15:58,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
4107651618631026409,144875,2015-09-20 16:15:58,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
4238098196667372258,144875,2015-09-20 16:15:58,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
4357152816535130232,144875,2015-09-20 16:15:58,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
4432496872065221469,144875,2015-09-20 16:15:58,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
4801033846213987743,144875,2015-09-20 16:15:58,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
6453585592139175357,144875,2015-09-20 16:15:58,Alias Assignment,S-BVTL-CMWM-V3NS-2GF9B,,0.0,1.0
