ID,Height,timestamp,Type,From,To,Amount,Fee
14622783054134248125,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7EKS-8E25-TDH9-GH6SP,4.64955357,1.0
10934036115360498098,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7EKS-8E25-TDH9-GH6SP,1.26890697,1.0
16965389595760417489,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7EKS-8E25-TDH9-GH6SP,2.90547314,1.0
1010367880781401055,498086,2018-06-05 12:27:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7EKS-8E25-TDH9-GH6SP,3.97910592,1.0
17751522462191819342,497895,2018-06-04 23:36:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7EKS-8E25-TDH9-GH6SP,2.61509888,1.0
12010257821255377660,497715,2018-06-04 11:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7EKS-8E25-TDH9-GH6SP,1.73924183,1.0
812021559061754191,496652,2018-06-01 12:07:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7EKS-8E25-TDH9-GH6SP,2.34857561,1.0
4805296273339678867,495729,2018-05-29 22:08:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7EKS-8E25-TDH9-GH6SP,2.8154643,1.0
4371578006095587314,495549,2018-05-29 09:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7EKS-8E25-TDH9-GH6SP,1.45771841,1.0
2424984390780031499,495128,2018-05-28 05:59:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7EKS-8E25-TDH9-GH6SP,2.3865971,1.0
7076150936623662276,494522,2018-05-26 13:17:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7EKS-8E25-TDH9-GH6SP,2.90295286,1.0
15911312845670989907,494342,2018-05-26 01:09:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7EKS-8E25-TDH9-GH6SP,1.76854409,1.0
16987456956381843424,494076,2018-05-25 06:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7EKS-8E25-TDH9-GH6SP,1.60684885,1.0
12622280724224244792,493645,2018-05-24 01:58:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7EKS-8E25-TDH9-GH6SP,5.37636844,1.0
44945171015539864,493465,2018-05-23 13:59:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7EKS-8E25-TDH9-GH6SP,1.76878464,1.0
18065859631807419995,492907,2018-05-22 00:18:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7EKS-8E25-TDH9-GH6SP,4.59078915,1.0
11605985884219596388,492727,2018-05-21 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7EKS-8E25-TDH9-GH6SP,1.31065362,1.0
2980508549370509537,491973,2018-05-19 09:38:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7EKS-8E25-TDH9-GH6SP,4.14506426,1.0
14463767233668759266,491793,2018-05-18 21:56:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7EKS-8E25-TDH9-GH6SP,1.29280441,1.0
4248433394945890060,491569,2018-05-18 06:28:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7EKS-8E25-TDH9-GH6SP,1.30064915,1.0
4160217946444789903,491016,2018-05-16 17:25:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7EKS-8E25-TDH9-GH6SP,2.71517524,1.0
8678098316717339825,490781,2018-05-16 01:44:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7EKS-8E25-TDH9-GH6SP,3.2756986,1.0
16909341209944452005,490601,2018-05-15 13:34:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7EKS-8E25-TDH9-GH6SP,2.09414995,1.0
4818972690897956424,490233,2018-05-14 13:14:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7EKS-8E25-TDH9-GH6SP,2.72854756,1.0
4520612035318927084,489584,2018-05-12 17:19:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7EKS-8E25-TDH9-GH6SP,1.97202661,1.0
17483686954986471690,489006,2018-05-11 02:40:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7EKS-8E25-TDH9-GH6SP,1.41227534,1.0
4800552913031951220,488810,2018-05-10 13:33:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7EKS-8E25-TDH9-GH6SP,2.02078299,1.0
16763954123380808628,488480,2018-05-09 15:23:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7EKS-8E25-TDH9-GH6SP,3.81072141,1.0
2373859855099685351,488228,2018-05-08 22:03:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7EKS-8E25-TDH9-GH6SP,1.30737974,1.0
2170849407613275510,487958,2018-05-08 04:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7EKS-8E25-TDH9-GH6SP,1.40249032,1.0
16913725890611577906,487778,2018-05-07 16:01:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7EKS-8E25-TDH9-GH6SP,1.08434358,1.0
15959257703375933333,486859,2018-05-05 02:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7EKS-8E25-TDH9-GH6SP,1.21924112,1.0
1387325583839768852,486573,2018-05-04 06:57:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7EKS-8E25-TDH9-GH6SP,1.27431472,1.0
14056924585176814884,486375,2018-05-03 17:39:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7EKS-8E25-TDH9-GH6SP,1.34519055,1.0
15910970772738061632,485626,2018-05-01 15:06:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7EKS-8E25-TDH9-GH6SP,1.34604704,1.0
14597774484108773818,484551,2018-04-28 15:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7EKS-8E25-TDH9-GH6SP,1.46799486,1.0
2026073738177661858,484371,2018-04-28 03:15:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7EKS-8E25-TDH9-GH6SP,1.5250357,1.0
5086980541056386710,484098,2018-04-27 08:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7EKS-8E25-TDH9-GH6SP,1.44792337,1.0
960603019176683552,483469,2018-04-25 14:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7EKS-8E25-TDH9-GH6SP,3.51015956,1.0
15006290383350677002,483289,2018-04-25 02:27:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7EKS-8E25-TDH9-GH6SP,1.68227105,1.0
651322006572218005,482944,2018-04-24 02:58:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7EKS-8E25-TDH9-GH6SP,1.02540616,1.0
2759619570790370268,480826,2018-04-18 04:45:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7EKS-8E25-TDH9-GH6SP,1.4140901,1.0
5754182724624967596,479975,2018-04-15 19:49:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7EKS-8E25-TDH9-GH6SP,0.06292089,1.0
2551464283111038378,476336,2018-04-05 15:12:07,Reward Recipient Assignment,S-7EKS-8E25-TDH9-GH6SP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3294836111522158083,475981,2018-04-04 15:32:57,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-7EKS-8E25-TDH9-GH6SP,1.0,1.0
12170447661454483502,473927,2018-03-29 21:24:01,Account Update,S-7EKS-8E25-TDH9-GH6SP,,0.0,1.0
16213727350217151846,473926,2018-03-29 21:20:08,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7EKS-8E25-TDH9-GH6SP,1.0,1.0
