ID,Height,timestamp,Type,From,To,Amount,Fee
16192099675174099582,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.263
7011381432472559181,1263824,2024-04-07 23:23:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.263
11457267360131242400,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.262
2775133799730408849,1243334,2024-02-11 00:37:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.263
6312827828415345132,1241168,2024-02-05 00:12:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
12733076701718201492,1238310,2024-01-28 01:31:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,12.0,0.263
7563359081441745793,1236097,2024-01-21 21:53:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
3694778149793673396,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,24.0,0.264
1216331060310529197,1210177,2023-11-10 20:49:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.264
10098686267144163509,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,9.0,0.265
13063491560287663342,1170372,2023-07-23 05:22:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.264
1802977621104327649,1144008,2023-05-10 22:26:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,104.89077124,0.04
14406947912663591527,1142051,2023-05-05 11:45:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,102.83135005,0.04
196081504793735303,1139099,2023-04-27 06:51:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,104.96081372,0.04
16319603875375280865,1137396,2023-04-22 12:59:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,107.41464837,0.04
16628970969182949617,1135580,2023-04-17 12:06:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,172.00377077,0.04
10228637420154668398,1133281,2023-04-11 02:45:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.269
6106120963701139485,1132836,2023-04-09 20:54:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,118.69593191,0.04
14361094410378418209,1131035,2023-04-04 20:54:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,147.01454646,0.04
5224793069912794809,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.285
7662717910886992365,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.285
6778735097515463254,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.287
13601568751581071503,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.287
5941120794048526908,1127396,2023-03-25 18:06:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,70.0,0.287
11525773363100387306,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.286
16549324717950992513,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.286
7017586070177123129,1126361,2023-03-22 21:08:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.286
15551958069692718650,1125974,2023-03-21 19:13:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.286
18445599837249785385,1125608,2023-03-20 18:58:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.288
6395181738679059542,1125323,2023-03-19 23:56:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.288
11455905519262555516,1124551,2023-03-17 20:22:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.278
9066791679458490460,1123572,2023-03-15 03:06:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,129.9498312,0.04
9367268772649884582,1122241,2023-03-11 10:01:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.279
16031899724130941581,1121850,2023-03-10 08:00:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,126.02894607,0.04
11958467476293898309,1119964,2023-03-05 02:23:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.282
16765234926513532700,1117603,2023-02-26 12:52:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,126.71135164,0.04
15765690446923741813,1115533,2023-02-20 18:53:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,100.57896587,0.04
2122396125718843117,1114682,2023-02-18 10:18:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,15.0,0.281
2948325691019056030,1113919,2023-02-16 07:16:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,110.71506699,0.04
15400226946726726614,1112136,2023-02-11 08:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,110.19404816,0.04
5258246954854707944,1110341,2023-02-06 08:22:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,114.47553818,0.04
1070695390438930131,1108299,2023-01-31 16:13:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,113.07717256,0.04
7177321922392241210,1106326,2023-01-26 04:33:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,120.12657359,0.04
8275398390248356201,1105258,2023-01-23 05:14:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.7,0.279
7666652929930009785,1104612,2023-01-21 10:12:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,129.67791199,0.04
10069212350178092876,1103445,2023-01-18 04:23:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.281
10185085722108397482,1102693,2023-01-16 02:07:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,108.59065166,0.04
4336087108445510325,1102266,2023-01-14 21:42:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.281
9918774832227027946,1101643,2023-01-13 04:09:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.281
7627897340061451534,1101305,2023-01-12 05:39:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.281
2045635215656811467,1100993,2023-01-11 09:05:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.28
16426854719703656374,1100800,2023-01-10 20:16:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,110.09507716,0.04
6813445740904406389,1099544,2023-01-07 08:13:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,55.0,0.283
7329512682115702854,1099311,2023-01-06 16:43:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,126.75167411,0.04
10705460375945704148,1098397,2023-01-04 03:41:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.283
12314279203817971158,1097559,2023-01-01 19:41:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,105.48933158,0.04
14265702597295474084,1096869,2022-12-30 21:43:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,55.0,0.283
3064401764492504306,1096310,2022-12-29 08:27:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.283
5982042668322545397,1096069,2022-12-28 16:24:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,116.64035906,0.04
18152231295617862543,1095865,2022-12-28 02:44:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.283
13639095554022952079,1094183,2022-12-23 10:36:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,105.65321327,0.04
7149178276986817108,1094012,2022-12-22 23:06:27,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,65.0,0.284
15385264353157864105,1092800,2022-12-19 14:23:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,130.53298468,0.04
455521334603913221,1092112,2022-12-17 16:27:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.283
7406199422344636251,1091578,2022-12-16 04:46:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.283
16727894963600327884,1090600,2022-12-13 11:29:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,103.07573164,0.04
3446552669994057270,1089838,2022-12-11 08:52:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,40.0,0.284
3515027332285076665,1088989,2022-12-09 00:06:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,104.70379443,0.04
10432830092478012776,1088803,2022-12-08 11:34:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,31.0,0.284
17956399476607907987,1088332,2022-12-07 04:05:03,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,70.0,0.284
8493612959973423531,1087027,2022-12-03 13:08:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,33.0,0.286
9289957677378321200,1086857,2022-12-03 01:52:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,129.59283761,0.04
11990892038995635674,1086625,2022-12-02 10:27:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.286
5232304797036036926,1086199,2022-12-01 05:59:01,MultiOut Payment,S-6E5H-JZMQ-7EE9-CTJQA,S-ATNT-J998-CCB8-GT4KM,1e-08,0.1
8122031495576321999,1085482,2022-11-29 06:11:53,MultiOut Payment,S-6E5H-JZMQ-7EE9-CTJQA,S-ATNT-J998-CCB8-GT4KM,9e-08,0.1
6453159635476135683,1084958,2022-11-27 19:07:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.286
4173631015044729217,1084589,2022-11-26 18:28:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,117.79712846,0.04
13575690029498329940,1084363,2022-11-26 03:25:17,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.287
12509586565997845472,1084012,2022-11-25 03:51:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.287
17610617396994557115,1082350,2022-11-20 13:11:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,114.95924938,0.04
1301778852085751977,1080417,2022-11-15 04:14:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,89.0,0.29
13636731155781212732,1080359,2022-11-15 00:14:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,125.48120484,0.04
16342245971531088023,1079994,2022-11-13 23:52:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,35.2,0.29
12547106877492955615,1079684,2022-11-13 03:16:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.29
16951981391600132866,1078831,2022-11-10 18:26:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,19.0,0.29
1472951377599936377,1077934,2022-11-08 06:30:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.289
16532022394444972465,1076461,2022-11-04 04:17:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,26.5,0.29
9350480811537614058,1076282,2022-11-03 16:22:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,92.0,0.29
3294477304783796996,1075731,2022-11-02 03:41:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,50.1,0.29
18360806779528936099,1074975,2022-10-31 01:07:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.29
9356748970222165009,1074362,2022-10-29 08:17:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.29
14411139625399796620,1073255,2022-10-26 06:23:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,80.0,0.289
9173029573926029340,1072912,2022-10-25 07:39:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,116.90766736,0.04
12164369536442643192,1072860,2022-10-25 04:04:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,90.0,0.289
5624218836743522132,1072204,2022-10-23 08:14:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,71.0,0.289
1235027016640720373,1070345,2022-10-18 04:12:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.2,0.289
11973214401292494645,1069298,2022-10-15 06:13:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,18.0,0.289
2862487371879382925,1068544,2022-10-13 04:00:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,16.7,0.289
11238124057379260102,1068022,2022-10-11 17:13:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,110.0,0.289
10906485516686689252,1067823,2022-10-11 04:01:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,13.0,0.289
8953621604675792180,1067331,2022-10-09 19:04:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,23.0,0.289
17422741631905461919,1066823,2022-10-08 09:21:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,126.10965381,0.04
9092333078827977890,1066232,2022-10-06 17:51:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.289
7932499089940213614,1065387,2022-10-04 09:23:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,128.41363408,0.04
13848996228409558270,1063805,2022-09-29 23:49:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,104.20420494,0.04
1117412806287576862,1063500,2022-09-29 03:47:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,91.0,0.289
18365838698547942476,1063149,2022-09-28 04:21:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,39.0,0.288
15678373419337240459,1063134,2022-09-28 03:17:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,103.84478403,0.04
15615304933447153426,1061838,2022-09-24 12:52:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,118.450819,0.04
4692502641497195937,1060980,2022-09-22 03:12:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,150.0,0.288
5128806572940670186,1060618,2022-09-21 03:30:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,57.0,0.288
17144476208351008197,1060604,2022-09-21 02:34:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,110.82899873,0.04
6750958420142549557,1058579,2022-09-15 11:22:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,101.45832535,0.04
15547313315616862372,1056810,2022-09-10 13:13:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,129.71025398,0.04
8187680914844907808,1055440,2022-09-06 17:57:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,121.8092093,0.04
2094974828179425238,1054225,2022-09-03 09:10:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,104.73967175,0.04
859997913116298877,1053119,2022-08-31 07:07:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,108.29221523,0.04
18231455337608082630,1051333,2022-08-26 08:09:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,124.86197912,0.04
14270478671939946703,1050165,2022-08-23 02:12:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,117.40469517,0.04
412480760911393051,1048795,2022-08-19 06:42:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,103.38015283,0.04
9904958116314199421,1047381,2022-08-15 08:25:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,122.64692394,0.04
369368068854287848,1046551,2022-08-13 00:55:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,103.75874508,0.04
13250903929984287245,1044721,2022-08-07 22:48:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,126.07875083,0.04
10645089802199915411,1043121,2022-08-03 12:06:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,116.00416883,0.04
7620400489107501334,1042114,2022-07-31 17:02:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,112.52518305,0.04
11680848050407800771,1042113,2022-07-31 17:00:56,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.5,0.294
8801064723189468274,1040387,2022-07-26 21:42:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,125.92772658,0.04
13623251221734930486,1038379,2022-07-21 07:59:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,106.899767,0.04
2453566797981817352,1037476,2022-07-18 19:36:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,112.51494737,0.04
16605650431174072161,1036311,2022-07-15 14:18:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,105.60739347,0.04
5893015519184220747,1035374,2022-07-12 23:13:38,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.0,0.295
16918757406360002222,1035115,2022-07-12 06:06:11,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-ATNT-J998-CCB8-GT4KM,3e-08,0.1
14913232659132028767,1034927,2022-07-11 17:15:51,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.0,0.295
8863426191039530170,1033819,2022-07-08 15:28:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,120.85174901,0.04
14428106675003936969,1033649,2022-07-08 04:13:11,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-ATNT-J998-CCB8-GT4KM,2e-08,0.1
17668000368695973844,1032929,2022-07-06 04:17:11,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-ATNT-J998-CCB8-GT4KM,1e-08,0.1
674180597991332568,1032586,2022-07-05 05:23:12,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-ATNT-J998-CCB8-GT4KM,1e-08,0.1
1534708953358295631,1032087,2022-07-03 19:47:45,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-ATNT-J998-CCB8-GT4KM,1e-08,0.1
9237442817164815526,1031758,2022-07-02 21:58:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,116.26532393,0.04
15446131473950192814,1031496,2022-07-02 04:34:41,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-ATNT-J998-CCB8-GT4KM,1e-08,0.1
12982370951663678108,1030757,2022-06-30 03:10:43,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-ATNT-J998-CCB8-GT4KM,1e-08,0.1
3206901359936252371,1030409,2022-06-29 04:01:12,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-ATNT-J998-CCB8-GT4KM,2e-08,0.1
8039708671939026213,1030057,2022-06-28 04:26:39,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-ATNT-J998-CCB8-GT4KM,2e-08,0.1
12093604250867474374,1029967,2022-06-27 22:26:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,102.09178691,0.04
14119857867219510877,1028991,2022-06-25 05:13:15,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-ATNT-J998-CCB8-GT4KM,1e-08,0.0735
9242346986707640484,1028689,2022-06-24 09:09:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,112.54281294,0.0294
10389215224547652679,1027945,2022-06-22 07:30:46,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-ATNT-J998-CCB8-GT4KM,1e-08,0.0735
10552237787414760721,1027159,2022-06-20 03:10:03,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-ATNT-J998-CCB8-GT4KM,1e-08,0.0735
6123473724915559126,1026567,2022-06-18 11:22:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,146.28478674,0.0294
8420868288769852247,1026503,2022-06-18 07:08:38,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-ATNT-J998-CCB8-GT4KM,1e-08,0.0735
2930089757598270083,1024667,2022-06-13 04:47:48,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-ATNT-J998-CCB8-GT4KM,1e-08,0.0735
5602340584401290871,1024456,2022-06-12 14:32:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,101.25076763,0.22785
6520129195317630880,1023577,2022-06-10 03:56:25,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-ATNT-J998-CCB8-GT4KM,1e-08,0.0735
1874856188828995435,1022811,2022-06-08 00:43:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,111.53661124,0.0294
1952467903201091462,1022123,2022-06-06 02:53:21,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-ATNT-J998-CCB8-GT4KM,2e-08,0.0735
16120544112918918452,1022105,2022-06-06 01:41:46,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-ATNT-J998-CCB8-GT4KM,1e-08,0.0735
10986924869078854250,1021305,2022-06-03 20:25:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,132.49276479,0.0294
12568125367410030489,1019303,2022-05-29 06:50:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,136.21537281,0.0294
12040164471134240012,1019249,2022-05-29 03:11:24,MultiOut Payment,S-YEZ7-BA9K-TN3Y-2LDVL,S-ATNT-J998-CCB8-GT4KM,1e-08,0.0735
11166016840324130313,1017644,2022-05-24 16:11:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,104.11907489,0.0294
16137314673269743157,1016105,2022-05-20 09:43:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,102.63453585,0.0294
17042507409734782016,1014861,2022-05-16 22:41:21,MultiOut Payment,S-YEZ7-BA9K-TN3Y-2LDVL,S-ATNT-J998-CCB8-GT4KM,1e-08,0.0735
9642381270456835470,1014594,2022-05-16 04:57:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,104.79016705,0.0294
458585408223782701,1013400,2022-05-12 21:13:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,107.68738072,0.0294
16850374271859076313,1012230,2022-05-09 15:04:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,109.88555463,0.0294
13743397671777799866,1010790,2022-05-05 15:06:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,112.06359682,0.0294
16562700156589083626,1009264,2022-05-01 09:20:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,108.10992605,0.0294
12482489550098620175,1007625,2022-04-26 19:53:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,121.7224199,0.0294
6703149399691289701,1005989,2022-04-22 06:42:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,115.41198289,0.0294
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ATNT-J998-CCB8-GT4KM,8.79e-06,0.0735
2549251817058339172,1005086,2022-04-19 18:32:00,MultiOut Payment,S-YEZ7-BA9K-TN3Y-2LDVL,S-ATNT-J998-CCB8-GT4KM,1e-08,0.0735
7874174136350005717,1004309,2022-04-17 14:36:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,109.69948121,0.0294
12287238709965082170,1002178,2022-04-11 16:28:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,113.90961451,0.0294
1114653186954529558,1000784,2022-04-07 19:29:48,Token Transfer,S-YNKQ-P738-JWQ7-CJURK,S-ATNT-J998-CCB8-GT4KM,0.0,0.0147
5828109689797256216,1000597,2022-04-07 07:08:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,104.38148613,0.0294
8580617285904720417,999134,2022-04-03 05:34:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,104.26020403,0.0294
6189157735835856635,997731,2022-03-30 07:52:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ATNT-J998-CCB8-GT4KM,108.93306648,0.0294
