ID,Height,timestamp,Type,From,To,Amount,Fee
9329949422625249979,507173,2018-06-30 22:44:19,Ask Order Cancellation,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
9698326110420584786,507173,2018-06-30 22:44:19,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-4KNP-CBPL-DF3G-4QQFA,144.02617897,1.0
11366086396613000512,507173,2018-06-30 22:44:19,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-J6NB-GNA3-PZ4Q-8DPNY,0.48982943,1.0
15466989516000482041,507173,2018-06-30 22:44:19,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-9EVB-5N6J-AS8U-27DJT,0.24491471,1.0
16543486390225543807,507173,2018-06-30 22:44:19,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-MC8S-74FM-GT9U-4E8CN,0.16327648,1.0
16941710047514775020,507173,2018-06-30 22:44:19,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-B8PA-QNAG-RS7J-4CLRK,1.6490924,1.0
17303132794465189595,507173,2018-06-30 22:44:19,Ask Order Placement,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
475321552267459928,507173,2018-06-30 22:44:19,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-7J3F-DXSW-EKHQ-58Q7K,0.6531059,1.0
5070899904903322014,507173,2018-06-30 22:44:19,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-QE2W-GNDE-Y6UY-AX25Z,2.44914713,1.0
6368367168679722916,507173,2018-06-30 22:44:19,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-L3NQ-V6B2-5GHU-7WJRL,0.01632765,1.0
6502760086068820724,507173,2018-06-30 22:44:19,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-5CN2-B8FA-4BP7-6ARTV,27.41412022,1.0
8192339897712465754,507173,2018-06-30 22:44:19,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-JZ5U-LDE6-5HV3-GBHQB,1.89400711,1.0
11127700086393232605,496725,2018-06-01 17:14:52,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-638D-S37J-Y4ZB-HWA9Z,111.93395366,1.0
12297679115125651773,496725,2018-06-01 17:14:52,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-4KNP-CBPL-DF3G-4QQFA,12.65280058,1.0
13650727730293211764,496725,2018-06-01 17:14:52,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-6GL2-85ZF-MVUW-FZLED,10.74621419,1.0
13768828437511711513,496725,2018-06-01 17:14:52,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-9EVB-5N6J-AS8U-27DJT,0.25998905,1.0
14024136131572811410,496725,2018-06-01 17:14:52,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-QE2W-GNDE-Y6UY-AX25Z,2.59989053,1.0
162774171392459700,496725,2018-06-01 17:14:52,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-5CN2-B8FA-4BP7-6ARTV,3.10253603,1.0
531091477329974320,496725,2018-06-01 17:14:52,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-JZ5U-LDE6-5HV3-GBHQB,2.01058201,1.0
804212044138016778,496725,2018-06-01 17:14:52,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-PGBK-6R4K-LQW8-AJ5F7,9.63692757,1.0
807974919292122032,496725,2018-06-01 17:14:52,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-J6NB-GNA3-PZ4Q-8DPNY,0.51997811,1.0
3310219621939088953,496725,2018-06-01 17:14:52,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-MCDM-6ZAH-FR6W-C7VB7,7.64367816,1.0
4169251260731600216,496725,2018-06-01 17:14:52,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-B8PA-QNAG-RS7J-4CLRK,1.75059296,1.0
5070129443109719213,496725,2018-06-01 17:14:52,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-RSUZ-W8PH-4VWV-7MCN5,11.7515052,1.0
5719642928804308078,496725,2018-06-01 17:14:52,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-R2NX-GBD9-6DQG-52K8H,14.52472177,1.0
6431372750784154215,496725,2018-06-01 17:14:52,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-MC8S-74FM-GT9U-4E8CN,0.17332604,1.0
8453867914346542320,496725,2018-06-01 17:14:52,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-7J3F-DXSW-EKHQ-58Q7K,0.69330414,1.0
12357906871460202673,486761,2018-05-04 19:39:16,Ask Order Cancellation,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
1332596040702719729,486761,2018-05-04 19:39:16,Ask Order Placement,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
10945217808310575582,486027,2018-05-02 18:03:27,Ask Order Cancellation,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
12323034082317009168,486027,2018-05-02 18:03:27,Ask Order Cancellation,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
13472834329731888518,486027,2018-05-02 18:03:27,Ask Order Cancellation,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
16419452008504286915,486027,2018-05-02 18:03:27,Ask Order Cancellation,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
17509761141985380663,486027,2018-05-02 18:03:27,Ask Order Cancellation,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
18003845819630367920,486027,2018-05-02 18:03:27,Ask Order Cancellation,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
18220759598894708072,486027,2018-05-02 18:03:27,Ask Order Cancellation,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
938125656366094342,486027,2018-05-02 18:03:27,Ask Order Cancellation,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
1911939696477908753,486027,2018-05-02 18:03:27,Ask Order Cancellation,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
7361473718762880565,486027,2018-05-02 18:03:27,Ask Order Cancellation,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
9523156615723642040,485581,2018-05-01 12:17:31,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-B8PA-QNAG-RS7J-4CLRK,3.23658671,1.0
12576354113621045996,485581,2018-05-01 12:17:31,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-638D-S37J-Y4ZB-HWA9Z,206.94927669,1.0
12638988407816137037,485581,2018-05-01 12:17:31,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-PGBK-6R4K-LQW8-AJ5F7,17.81724959,1.0
13038666191388571937,485581,2018-05-01 12:17:31,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-MCDM-6ZAH-FR6W-C7VB7,14.1320271,1.0
13749108190308419099,485581,2018-05-01 12:17:31,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-MC8S-74FM-GT9U-4E8CN,0.32045413,1.0
14606077538555830585,485581,2018-05-01 12:17:31,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-5CN2-B8FA-4BP7-6ARTV,5.73612891,1.0
25220541897107715,485581,2018-05-01 12:17:31,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-QE2W-GNDE-Y6UY-AX25Z,4.80681194,1.0
908410644328772353,485581,2018-05-01 12:17:31,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-JZ5U-LDE6-5HV3-GBHQB,3.7172679,1.0
1675063193629609931,485581,2018-05-01 12:17:31,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-RSUZ-W8PH-4VWV-7MCN5,21.72678997,1.0
3562563838460973946,485581,2018-05-01 12:17:31,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-9EVB-5N6J-AS8U-27DJT,0.48068119,1.0
4133353611721009530,485581,2018-05-01 12:17:31,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-R2NX-GBD9-6DQG-52K8H,26.85405603,1.0
4393727451162699752,485581,2018-05-01 12:17:31,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-4KNP-CBPL-DF3G-4QQFA,23.39315144,1.0
5632737225302367165,485581,2018-05-01 12:17:31,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-6GL2-85ZF-MVUW-FZLED,19.86815602,1.0
7292482478528308632,485581,2018-05-01 12:17:31,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-J6NB-GNA3-PZ4Q-8DPNY,0.96136239,1.0
7445724555508445295,481081,2018-04-18 22:09:13,Ask Order Placement,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
9331436811290539798,481079,2018-04-18 22:05:15,Ask Order Placement,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
9842042868744933185,481079,2018-04-18 22:05:15,Ask Order Placement,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
10229240821318136297,481079,2018-04-18 22:05:15,Ask Order Placement,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
11340529723369275322,481079,2018-04-18 22:05:15,Ask Order Placement,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
15498801387214228841,481079,2018-04-18 22:05:15,Ask Order Cancellation,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
16278582478573229106,481079,2018-04-18 22:05:15,Ask Order Placement,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
17965646254843359302,481079,2018-04-18 22:05:15,Ask Order Placement,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
691296182021860749,481079,2018-04-18 22:05:15,Ask Order Placement,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
849018379448927746,481079,2018-04-18 22:05:15,Ask Order Placement,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
1771473545472329312,481079,2018-04-18 22:05:15,Ask Order Placement,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
3133031409031798054,481079,2018-04-18 22:05:15,Ask Order Placement,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
6138796122164360064,481072,2018-04-18 21:49:42,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-HK9D-P74Q-XDEJ-D6PGM,3600.0,1.0
17510370718711156166,481065,2018-04-18 21:27:59,Ask Order Placement,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
14081933118131795641,481064,2018-04-18 21:25:04,Ask Order Cancellation,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
11480464735425353750,474820,2018-04-01 09:40:02,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-R2NX-GBD9-6DQG-52K8H,79.55112219,1.0
13031056553782028607,474820,2018-04-01 09:40:02,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-QE2W-GNDE-Y6UY-AX25Z,18.7032419,1.0
14635276626245084457,474820,2018-04-01 09:40:02,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-MCDM-6ZAH-FR6W-C7VB7,48.75311721,1.0
15532029126182351745,474820,2018-04-01 09:40:02,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-PGBK-6R4K-LQW8-AJ5F7,69.32668329,1.0
16844901417899210682,474820,2018-04-01 09:40:02,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-9EVB-5N6J-AS8U-27DJT,1.87032419,1.0
16978924350813412780,474820,2018-04-01 09:40:02,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-4KNP-CBPL-DF3G-4QQFA,83.54114713,1.0
17610818154291085030,474820,2018-04-01 09:40:02,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-6GL2-85ZF-MVUW-FZLED,64.83790524,1.0
1435658355388719253,474820,2018-04-01 09:40:02,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-MC8S-74FM-GT9U-4E8CN,1.24688279,1.0
2639687894646128778,474820,2018-04-01 09:40:02,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-638D-S37J-Y4ZB-HWA9Z,32.16957606,1.0
4863326950011549191,474820,2018-04-01 09:40:02,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-J6NB-GNA3-PZ4Q-8DPNY,3.74064838,1.0
4953899292500495075,474820,2018-04-01 09:40:02,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-JZ5U-LDE6-5HV3-GBHQB,4.98753117,1.0
6391026398493559864,474820,2018-04-01 09:40:02,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-RSUZ-W8PH-4VWV-7MCN5,75.18703242,1.0
7833639660718314009,474820,2018-04-01 09:40:02,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-5CN2-B8FA-4BP7-6ARTV,16.08478803,1.0
10520799626290643124,464555,2018-03-03 16:05:24,Ask Order Cancellation,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
7777630637158521820,464555,2018-03-03 16:05:24,Ask Order Placement,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
10998990082109411988,464518,2018-03-03 13:35:55,Ask Order Placement,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
9423863736401688090,463806,2018-03-01 13:22:57,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-9EVB-5N6J-AS8U-27DJT,4.0096231,1.0
10401687935468319155,463806,2018-03-01 13:22:57,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-J6NB-GNA3-PZ4Q-8DPNY,8.01924619,1.0
10867240528173299769,463806,2018-03-01 13:22:57,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-638D-S37J-Y4ZB-HWA9Z,68.96551724,1.0
14094705635497589615,463806,2018-03-01 13:22:57,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-6GL2-85ZF-MVUW-FZLED,139.00026731,1.0
598850364010753017,463806,2018-03-01 13:22:57,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-5CN2-B8FA-4BP7-6ARTV,5.34616413,1.0
791761218229197567,463806,2018-03-01 13:22:57,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-RSUZ-W8PH-4VWV-7MCN5,154.50414328,1.0
1381627062348843732,463806,2018-03-01 13:22:57,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-4KNP-CBPL-DF3G-4QQFA,179.09649826,1.0
1621861587026381298,463806,2018-03-01 13:22:57,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-R2NX-GBD9-6DQG-52K8H,153.16760225,1.0
4249419565705787127,463806,2018-03-01 13:22:57,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-MCDM-6ZAH-FR6W-C7VB7,99.17134456,1.0
7209045989557335348,463806,2018-03-01 13:22:57,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-PGBK-6R4K-LQW8-AJ5F7,148.62336274,1.0
7982826457522337130,463806,2018-03-01 13:22:57,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-QE2W-GNDE-Y6UY-AX25Z,40.09623095,1.0
7824436338803162424,463492,2018-02-28 16:49:04,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-HK9D-P74Q-XDEJ-D6PGM,1700.0,1.0
4117671124883295575,463488,2018-02-28 16:32:38,Ask Order Placement,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
4979162988512392823,463488,2018-02-28 16:32:38,Ask Order Cancellation,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
7230764277906966565,463172,2018-02-27 18:49:38,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-HK9D-P74Q-XDEJ-D6PGM,1950.0,1.0
9085596658087175709,461702,2018-02-23 16:55:35,Token Transfer,S-BR86-JFTT-97XK-GTFFC,S-RSUZ-W8PH-4VWV-7MCN5,0.0,1.0
1262282847652897376,460636,2018-02-20 17:11:38,Ask Order Placement,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
4577909294961713945,460627,2018-02-20 16:47:54,Ask Order Placement,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
8663217669447167976,460626,2018-02-20 16:45:14,Ask Order Cancellation,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
13321617754712148565,460625,2018-02-20 16:42:19,Ask Order Cancellation,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
5998358843433942957,460617,2018-02-20 16:09:55,Token Transfer,S-BR86-JFTT-97XK-GTFFC,S-R2NX-GBD9-6DQG-52K8H,0.0,1.0
18188852089948682365,460615,2018-02-20 15:44:07,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
12207050451162930886,453719,2018-02-01 09:11:03,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-RSUZ-W8PH-4VWV-7MCN5,10.42061387,1.0
13581863837119782829,453719,2018-02-01 09:11:03,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-PGBK-6R4K-LQW8-AJ5F7,101.55361879,1.0
14179492373763100322,453719,2018-02-01 09:11:03,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-4KNP-CBPL-DF3G-4QQFA,96.62751042,1.0
16743707170545722313,453719,2018-02-01 09:11:03,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-QE2W-GNDE-Y6UY-AX25Z,28.41985601,1.0
17020849716839209080,453719,2018-02-01 09:11:03,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-9EVB-5N6J-AS8U-27DJT,2.8419856,1.0
17293677583325278601,453719,2018-02-01 09:11:03,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-MCDM-6ZAH-FR6W-C7VB7,70.29177719,1.0
3502029694830574526,453719,2018-02-01 09:11:03,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-J6NB-GNA3-PZ4Q-8DPNY,5.6839712,1.0
4611618238427343065,453719,2018-02-01 09:11:03,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-6GL2-85ZF-MVUW-FZLED,95.11178477,1.0
6182704872521871625,453719,2018-02-01 09:11:03,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-R2NX-GBD9-6DQG-52K8H,41.68245548,1.0
9091466339628821635,453719,2018-02-01 09:11:03,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-638D-S37J-Y4ZB-HWA9Z,47.36642668,1.0
11482967136398554841,451322,2018-01-25 16:10:54,Ask Order Placement,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
2786616012767365739,451322,2018-01-25 16:10:54,Ask Order Placement,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
13724702172921444106,451285,2018-01-25 13:36:24,Token Transfer,S-BR86-JFTT-97XK-GTFFC,S-638D-S37J-Y4ZB-HWA9Z,0.0,1.0
10711085564552996883,449624,2018-01-20 22:08:44,Ask Order Cancellation,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
15866776937528955111,449624,2018-01-20 22:08:44,Ask Order Placement,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
14920011879938173259,447363,2018-01-14 14:50:46,Ask Order Placement,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
1223895649332092423,447363,2018-01-14 14:50:46,Ask Order Cancellation,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
2619157135207213257,447363,2018-01-14 14:50:46,Ask Order Placement,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
16002333772103193958,443397,2018-01-03 12:03:28,Arbitrary Message,S-BR86-JFTT-97XK-GTFFC,S-QE2W-GNDE-Y6UY-AX25Z,0.0,1.0
10176663298733103935,443396,2018-01-03 11:59:09,Arbitrary Message,S-BR86-JFTT-97XK-GTFFC,S-J6NB-GNA3-PZ4Q-8DPNY,0.0,1.0
9805166914998874487,441596,2017-12-29 11:08:37,Ask Order Cancellation,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
14810554440839407578,441596,2017-12-29 11:08:37,Ask Order Placement,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
3237259765475701055,441596,2017-12-29 11:08:37,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-R2NX-GBD9-6DQG-52K8H,50.0,1.0
11661139396217411192,441593,2017-12-29 11:00:18,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-MCDM-6ZAH-FR6W-C7VB7,79.10706545,1.0
13147768590764898277,441593,2017-12-29 11:00:18,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-4KNP-CBPL-DF3G-4QQFA,135.45730386,1.0
13202269020941019921,441593,2017-12-29 11:00:18,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-6GL2-85ZF-MVUW-FZLED,107.06545297,1.0
17511841173461950027,441593,2017-12-29 11:00:18,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-J6NB-GNA3-PZ4Q-8DPNY,6.50195059,1.0
937275140462331776,441593,2017-12-29 11:00:18,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-RSUZ-W8PH-4VWV-7MCN5,10.83658431,1.0
2018477926721418569,441593,2017-12-29 11:00:18,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-R2NX-GBD9-6DQG-52K8H,15.17121803,1.0
2978960312884620442,441593,2017-12-29 11:00:18,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-QE2W-GNDE-Y6UY-AX25Z,32.50975293,1.0
3985217033060286502,441593,2017-12-29 11:00:18,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-PGBK-6R4K-LQW8-AJ5F7,113.35067187,1.0
9153424760377075023,441316,2017-12-28 16:13:27,Ask Order Placement,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
15468670108949210831,441315,2017-12-28 16:10:18,Ask Order Cancellation,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
16418323301264738551,440966,2017-12-27 16:51:25,Token Transfer,S-BR86-JFTT-97XK-GTFFC,S-RSUZ-W8PH-4VWV-7MCN5,0.0,1.0
16257697458833065919,440929,2017-12-27 14:23:15,Token Transfer,S-R2NX-GBD9-6DQG-52K8H,S-BR86-JFTT-97XK-GTFFC,0.0,1.0
14181278118387486472,440926,2017-12-27 14:15:50,Ask Order Placement,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
985745220478787332,440925,2017-12-27 14:10:21,Token Transfer,S-PGBK-6R4K-LQW8-AJ5F7,S-BR86-JFTT-97XK-GTFFC,0.0,1.0
13321128745294535564,440922,2017-12-27 13:59:39,Token Transfer,S-MCDM-6ZAH-FR6W-C7VB7,S-BR86-JFTT-97XK-GTFFC,0.0,1.0
15198770809323143343,440922,2017-12-27 13:59:39,Token Transfer,S-6GL2-85ZF-MVUW-FZLED,S-BR86-JFTT-97XK-GTFFC,0.0,1.0
2913994979706550243,440922,2017-12-27 13:59:39,Token Transfer,S-4KNP-CBPL-DF3G-4QQFA,S-BR86-JFTT-97XK-GTFFC,0.0,1.0
9874117809334772444,436745,2017-12-15 21:50:19,Ask Order Cancellation,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
14497956779327328135,436745,2017-12-15 21:50:19,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-HK9D-P74Q-XDEJ-D6PGM,98.0,1.0
1354710259444106575,436729,2017-12-15 20:33:00,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-HK9D-P74Q-XDEJ-D6PGM,175.0,1.0
17146193029359159505,436720,2017-12-15 20:04:01,Ask Order Placement,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
10204717279825570593,436718,2017-12-15 19:54:06,Token Transfer,S-BR86-JFTT-97XK-GTFFC,S-MCDM-6ZAH-FR6W-C7VB7,0.0,1.0
11879279509683207031,436718,2017-12-15 19:54:06,Token Transfer,S-BR86-JFTT-97XK-GTFFC,S-6GL2-85ZF-MVUW-FZLED,0.0,1.0
12915664599870145773,436718,2017-12-15 19:54:06,Token Transfer,S-BR86-JFTT-97XK-GTFFC,S-PGBK-6R4K-LQW8-AJ5F7,0.0,1.0
13742560443761357332,436718,2017-12-15 19:54:06,Token Transfer,S-BR86-JFTT-97XK-GTFFC,S-R2NX-GBD9-6DQG-52K8H,0.0,1.0
16601775117990982920,436718,2017-12-15 19:54:06,Token Transfer,S-BR86-JFTT-97XK-GTFFC,S-4KNP-CBPL-DF3G-4QQFA,0.0,1.0
10873573969064700235,436717,2017-12-15 19:49:13,Ask Order Cancellation,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
16256562094327445206,436717,2017-12-15 19:49:13,Ask Order Cancellation,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
16899669447554523617,436717,2017-12-15 19:49:13,Ordinary Payment,S-R2NX-GBD9-6DQG-52K8H,S-BR86-JFTT-97XK-GTFFC,150.0,1.0
2918879819428917857,436717,2017-12-15 19:49:13,Ask Order Cancellation,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
4453957169384267365,436717,2017-12-15 19:49:13,Ask Order Cancellation,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
5153161596053081994,436717,2017-12-15 19:49:13,Ask Order Cancellation,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
5316980132693848636,436717,2017-12-15 19:49:13,Ask Order Placement,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
5493335807012351504,436717,2017-12-15 19:49:13,Ask Order Cancellation,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
8345158394928266757,436717,2017-12-15 19:49:13,Ask Order Cancellation,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
3397973096210707554,436705,2017-12-15 19:02:47,Ordinary Payment,S-R2NX-GBD9-6DQG-52K8H,S-BR86-JFTT-97XK-GTFFC,40.0,1.0
5328491353855853620,433067,2017-12-05 14:59:21,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-HK9D-P74Q-XDEJ-D6PGM,219.0,1.0
10513570649473676630,433055,2017-12-05 14:09:47,Ask Order Placement,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
10956950177295804564,433055,2017-12-05 14:09:47,Ask Order Placement,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
11832323432738300938,433055,2017-12-05 14:09:47,Ask Order Placement,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
12052469988591169739,433055,2017-12-05 14:09:47,Ask Order Placement,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
12822923012605454174,433055,2017-12-05 14:09:47,Ask Order Placement,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
5288513558964091172,433055,2017-12-05 14:09:47,Ask Order Placement,S-BR86-JFTT-97XK-GTFFC,,0.0,1.0
10703342697398567970,431657,2017-12-01 16:00:36,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-MCDM-6ZAH-FR6W-C7VB7,41.99192463,1.0
12511396831427478125,431657,2017-12-01 16:00:36,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-4KNP-CBPL-DF3G-4QQFA,272.94751009,1.0
1813649580924164189,431657,2017-12-01 16:00:36,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-R2NX-GBD9-6DQG-52K8H,34.99327052,1.0
2446560808943103860,431657,2017-12-01 16:00:36,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-6GL2-85ZF-MVUW-FZLED,62.98788694,1.0
4662945867620402520,431657,2017-12-01 16:00:36,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-J6NB-GNA3-PZ4Q-8DPNY,6.9986541,1.0
4736188339477103408,431657,2017-12-01 16:00:36,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-PGBK-6R4K-LQW8-AJ5F7,100.0807537,1.0
