ID,Height,timestamp,Type,From,To,Amount,Fee
7405788418726627509,425988,2017-11-15 20:23:38,Ordinary Payment,S-Q8BS-PJAE-ZBV6-CTY5S,S-9A7D-FFFG-8AXK-5QH2N,320.73117908,1.0
4204540300246038250,425986,2017-11-15 20:17:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q8BS-PJAE-ZBV6-CTY5S,321.73117908,1.0
11242462736667760388,425583,2017-11-14 16:52:32,Ordinary Payment,S-Q8BS-PJAE-ZBV6-CTY5S,S-9A7D-FFFG-8AXK-5QH2N,480.37346154,1.0
2886101163074651551,425573,2017-11-14 16:20:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q8BS-PJAE-ZBV6-CTY5S,481.37346154,1.0
7486798124962446664,406432,2017-09-22 02:58:52,Ordinary Payment,S-Q8BS-PJAE-ZBV6-CTY5S,S-9A7D-FFFG-8AXK-5QH2N,719.7639692,1.0
8696587845670825431,406431,2017-09-22 02:47:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q8BS-PJAE-ZBV6-CTY5S,720.7639692,1.0
5529736325924625198,406138,2017-09-21 07:28:19,Ordinary Payment,S-Q8BS-PJAE-ZBV6-CTY5S,S-9A7D-FFFG-8AXK-5QH2N,542.85294118,1.0
12590023132381708656,406130,2017-09-21 06:55:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q8BS-PJAE-ZBV6-CTY5S,543.85294118,1.0
7456854939261115903,391241,2017-08-10 15:23:13,Ordinary Payment,S-Q8BS-PJAE-ZBV6-CTY5S,S-9A7D-FFFG-8AXK-5QH2N,317.87716464,1.0
15276031747177334362,391234,2017-08-10 15:02:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q8BS-PJAE-ZBV6-CTY5S,318.87716464,1.0
13840375242632016082,391231,2017-08-10 14:50:37,Ordinary Payment,S-Q8BS-PJAE-ZBV6-CTY5S,S-9A7D-FFFG-8AXK-5QH2N,393.29904762,1.0
11972026819910982168,391229,2017-08-10 14:28:19,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Q8BS-PJAE-ZBV6-CTY5S,394.29904762,1.0
