ID,Height,timestamp,Type,From,To,Amount,Fee
16572399699415593024,779850,2020-08-01 14:35:43,Ordinary Payment,S-6TP8-4U53-3U64-3LXV5,S-4Y3L-HTP3-9HX5-2QU9P,1.2062,0.00735
13786983056253082095,741192,2020-04-15 18:14:49,Ordinary Payment,S-6TP8-4U53-3U64-3LXV5,S-T7ZW-MDTD-M353-63USA,4.0,0.0294
18009215758603120340,740826,2020-04-14 17:34:17,Ordinary Payment,S-6TP8-4U53-3U64-3LXV5,S-YVJY-AVQJ-BHDL-GM8F5,3.0,0.0294
17643862743842479531,739873,2020-04-12 01:13:32,Ordinary Payment,S-5SS5-VCUS-SHAA-G546V,S-6TP8-4U53-3U64-3LXV5,7.0,0.05145
562873673078763666,736523,2020-04-02 16:27:33,Ordinary Payment,S-6TP8-4U53-3U64-3LXV5,S-8782-GAXW-S3ZA-3EHSS,1.0,0.0588
8709710611437721453,736497,2020-04-02 14:49:48,Ordinary Payment,S-6TP8-4U53-3U64-3LXV5,S-MHYU-Z83D-C625-BYUP5,6.0,0.05145
8575496646255411703,736404,2020-04-02 08:32:04,Ordinary Payment,S-QNB5-KP5W-9XY9-CFE67,S-6TP8-4U53-3U64-3LXV5,6.0,0.0441
808625358932816502,734614,2020-03-28 08:23:08,Ordinary Payment,S-6TP8-4U53-3U64-3LXV5,S-ZNCT-Q6T5-DVBD-D3GYL,2.0,0.0294
719346580252732057,734113,2020-03-26 22:39:55,Ordinary Payment,S-R8RR-JWNK-CL5H-CNZKY,S-6TP8-4U53-3U64-3LXV5,1.0,0.05145
18002818839454593395,734109,2020-03-26 22:26:04,Ordinary Payment,S-6TP8-4U53-3U64-3LXV5,S-57RU-BJPA-Q7QN-DLMPA,20.0,0.03675
9399727588757174229,734013,2020-03-26 16:10:50,Ordinary Payment,S-6TP8-4U53-3U64-3LXV5,S-SWLC-ADB4-4UFW-3F2VH,12.0,0.0147
16047211092541051889,733554,2020-03-25 09:30:06,Ordinary Payment,S-EVVN-HLTQ-Z3ZQ-2TQUS,S-6TP8-4U53-3U64-3LXV5,1.0,0.0441
717054530633509492,733381,2020-03-24 21:41:19,Ordinary Payment,S-LJSQ-A7D5-TKTU-2F6YM,S-6TP8-4U53-3U64-3LXV5,2.0,0.05145
4766511170471944559,732674,2020-03-22 21:57:51,Ordinary Payment,S-6TP8-4U53-3U64-3LXV5,S-D6A8-ER6A-QQJB-28CUB,38.0,0.0294
12465637592688848305,731088,2020-03-18 11:52:34,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-6TP8-4U53-3U64-3LXV5,3.0,0.0294
8695127027638406294,729988,2020-03-15 10:03:03,Ordinary Payment,S-6TP8-4U53-3U64-3LXV5,S-2LTL-HA62-G4FR-28W9R,3.0,0.03675
17773231845834730336,729982,2020-03-15 09:36:40,Ordinary Payment,S-JVES-GFJ5-JAFF-3W3LV,S-6TP8-4U53-3U64-3LXV5,1.0,0.05145
15450634164844505904,729957,2020-03-15 07:50:04,Ordinary Payment,S-E74J-FQDQ-VZKY-F999P,S-6TP8-4U53-3U64-3LXV5,45.0,0.0441
9358878901227317755,728259,2020-03-10 13:40:52,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-6TP8-4U53-3U64-3LXV5,8.0,0.0441
12564166764749690717,727710,2020-03-09 00:36:05,Ordinary Payment,S-6TP8-4U53-3U64-3LXV5,S-YCBT-FK5P-TVSY-AX75A,4.0,0.0441
15109647301168813067,727622,2020-03-08 19:08:49,Ordinary Payment,S-MXWW-WJ6C-YUST-78DYT,S-6TP8-4U53-3U64-3LXV5,12.0,0.0147
9900217181038014177,726839,2020-03-06 14:35:35,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-6TP8-4U53-3U64-3LXV5,6.0,0.0147
16434898680324993572,726007,2020-03-04 06:12:15,Ordinary Payment,S-6TP8-4U53-3U64-3LXV5,S-MAA6-7UZM-BUJN-F4Z99,1.0,0.03675
12632799036118768886,725899,2020-03-03 23:19:20,Ordinary Payment,S-6TP8-4U53-3U64-3LXV5,S-C9U2-JCUV-79TL-E8DAM,2.0,0.02205
3848488492733055037,725164,2020-03-01 21:57:38,Ordinary Payment,S-6TP8-4U53-3U64-3LXV5,S-7FL4-AFED-J7HK-9UQCE,1.0,0.05145
13004739520105043522,723733,2020-02-26 22:00:35,Ordinary Payment,S-6TP8-4U53-3U64-3LXV5,S-GPWU-F8UB-KW7R-2GSXC,1.0,0.0147
14306644176504901861,722923,2020-02-24 15:14:39,Ordinary Payment,S-6TP8-4U53-3U64-3LXV5,S-X2R3-Y48H-XWC8-9MB2H,7.0,0.05145
12427914538417193628,722811,2020-02-24 07:37:11,Ordinary Payment,S-HKW5-XHQC-6NCX-69DL8,S-6TP8-4U53-3U64-3LXV5,13.0,0.0588
15830816382000574680,720735,2020-02-18 12:20:17,Ordinary Payment,S-6TP8-4U53-3U64-3LXV5,S-L64A-JA36-UMQK-FTTVH,1.0,0.0441
6345456844701569940,719695,2020-02-15 14:38:00,Ordinary Payment,S-9GUW-SMX9-A6T3-DMXYN,S-6TP8-4U53-3U64-3LXV5,1.0,0.0147
1295126456537221161,715680,2020-02-04 08:51:20,Ordinary Payment,S-6TP8-4U53-3U64-3LXV5,S-UE3M-2R7P-WLJV-GHS82,1.0,0.03675
15689841699728037104,715314,2020-02-03 08:33:05,Ordinary Payment,S-6TP8-4U53-3U64-3LXV5,S-YTJS-2DJK-T3X5-87G9Y,2.0,0.0588
11532373288191995282,714405,2020-01-31 19:08:31,Ordinary Payment,S-6TP8-4U53-3U64-3LXV5,S-BD52-8Y64-3BJH-B6P5N,8.0,0.03675
16725575616130084648,714091,2020-01-30 22:10:54,Ordinary Payment,S-6TP8-4U53-3U64-3LXV5,S-4BDZ-FBXZ-8DXM-3XNMH,1.0,0.0294
2893439407592502984,713914,2020-01-30 10:11:31,Ordinary Payment,S-6TP8-4U53-3U64-3LXV5,S-3FZT-DHYE-RPB7-83CMA,14.0,0.02205
7693937386522426256,713856,2020-01-30 06:49:47,Ordinary Payment,S-MQ94-FFMP-MNNH-AFZPM,S-6TP8-4U53-3U64-3LXV5,8.0,0.0147
9781122583968150294,713612,2020-01-29 13:57:31,Ordinary Payment,S-PNKK-E8S6-X6DG-9S79P,S-6TP8-4U53-3U64-3LXV5,5.0,0.05145
8274025336034237892,713224,2020-01-28 12:14:41,Ordinary Payment,S-6TP8-4U53-3U64-3LXV5,S-TTP3-465T-5ASF-F7UZL,3.0,0.02205
4124711824381839232,711771,2020-01-24 10:22:14,Ordinary Payment,S-ZYJ8-DR98-BGH8-CGX4M,S-6TP8-4U53-3U64-3LXV5,3.0,0.0294
4659857245722948516,711450,2020-01-23 12:40:12,Ordinary Payment,S-UQV8-L2F6-5NSE-22QUD,S-6TP8-4U53-3U64-3LXV5,5.0,0.0441
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6TP8-4U53-3U64-3LXV5,10.0,0.0588
