ID,Height,timestamp,Type,From,To,Amount,Fee
4127987293024199300,1273888,2024-05-05 22:40:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,19.99188842,0.02
14490530645359105062,1273796,2024-05-05 16:45:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.47001458,0.02
5424483257559985678,1273677,2024-05-05 08:44:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.4205844,0.02
12030291341202717913,1273578,2024-05-05 02:04:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.16070531,0.02
9840672453124178927,1273491,2024-05-04 20:13:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.40355161,0.02
17107822687033966297,1273378,2024-05-04 12:31:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.21320975,0.02
11400617669299905544,1273243,2024-05-04 03:42:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,21.03298246,0.02
17369409565992588546,1273138,2024-05-03 20:28:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.51673169,0.02
16049002041070102200,1273058,2024-05-03 15:12:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.3909006,0.02
6208138700989091663,1272947,2024-05-03 08:04:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.54529028,0.02
18287917550353427134,1272853,2024-05-03 01:38:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.86859651,0.02
17105741343208032060,1272758,2024-05-02 19:21:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.11633799,0.02
8177068938366958711,1272691,2024-05-02 14:51:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.4864142,0.02
1054508606476417379,1272583,2024-05-02 07:44:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.1282099,0.02
16682183511101860620,1272446,2024-05-01 22:38:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.91346318,0.02
7234714431563654962,1272336,2024-05-01 15:17:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.53131311,0.02
6136241508858787010,1272259,2024-05-01 10:06:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,21.79698462,0.02
6769065800112630693,1272175,2024-05-01 04:28:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.04762773,0.02
139884981731694,1272077,2024-04-30 22:01:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.13366488,0.02
12382286442823790687,1271949,2024-04-30 13:18:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.99582727,0.02
15989306266162108801,1271814,2024-04-30 04:18:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.78525853,0.02
3458201161161180382,1271722,2024-04-29 22:16:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,21.11624601,0.02
10109299603272216435,1271645,2024-04-29 17:13:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.16409965,0.02
12206855974002995681,1271525,2024-04-29 09:13:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.30718066,0.02
6675085863661145964,1271397,2024-04-29 00:40:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.24573692,0.02
4922086307359454970,1271307,2024-04-28 18:37:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.43323554,0.02
9643873238099438513,1271157,2024-04-28 08:28:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.77932273,0.02
10090253176047521445,1271044,2024-04-28 00:58:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.93048093,0.02
12811512833668068491,1270940,2024-04-27 17:59:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.60531756,0.02
9140339875035787119,1270817,2024-04-27 09:48:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.46552323,0.02
693674258614466547,1270728,2024-04-27 03:51:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,21.00283771,0.02
17076946586521622605,1270613,2024-04-26 20:10:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.50315895,0.02
13001132203704691306,1270556,2024-04-26 16:24:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.41473658,0.02
10970608569559344713,1270444,2024-04-26 09:00:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,22.38744049,0.02
16606941885021066643,1270321,2024-04-26 00:43:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,21.50041127,0.02
16320047166638581558,1270200,2024-04-25 16:43:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,21.13714688,0.02
10575129895792972496,1270060,2024-04-25 07:15:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,22.61071261,0.02
3946154426763979647,1269979,2024-04-25 01:54:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.19560497,0.02
6344099205031089964,1269835,2024-04-24 16:19:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.92691731,0.02
16824895520969991368,1269702,2024-04-24 07:32:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.53344606,0.02
5411415990539408743,1269607,2024-04-24 01:16:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.42931537,0.02
9809437213443239772,1269502,2024-04-23 18:14:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,22.08425091,0.02
11549753958052554462,1269390,2024-04-23 10:30:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.95458232,0.02
1704143857497100380,1269287,2024-04-23 03:56:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.26730359,0.02
10268999399750656112,1269172,2024-04-22 20:11:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.25441876,0.02
2642556758479728284,1269067,2024-04-22 13:15:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.05589982,0.02
4461920364867616837,1268965,2024-04-22 06:22:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.86264638,0.02
6983091773566655229,1268876,2024-04-22 00:26:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.52856102,0.02
4223640596510805444,1268767,2024-04-21 17:16:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.01671103,0.02
14790808537526029591,1268709,2024-04-21 13:07:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,22.35830576,0.02
10116598415128081956,1268619,2024-04-21 07:11:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.76016587,0.02
6200227776095773309,1268540,2024-04-21 01:53:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.31969101,0.02
10623172654557171406,1268457,2024-04-20 20:34:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.41511791,0.02
9055204016974680175,1268170,2024-04-20 01:23:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.15231333,0.02
5434946330501578502,1267675,2024-04-18 16:28:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.03796884,0.02
15386767084838586162,1267613,2024-04-18 12:24:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.85179128,0.02
12376222395544140294,1267065,2024-04-16 23:41:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.6086586,0.02
16212051876652972492,1266951,2024-04-16 16:02:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.71675121,0.02
4750792544173706660,1266860,2024-04-16 09:52:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.24939569,0.02
12876079542482031447,1266751,2024-04-16 02:42:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.14725315,0.02
6517559805671488146,1266658,2024-04-15 20:34:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.06745993,0.02
8010032545549149842,1266523,2024-04-15 11:28:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.47031093,0.02
9926427536198001271,1266403,2024-04-15 03:30:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.64784361,0.02
8834603264447317526,1266283,2024-04-14 19:23:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.58514242,0.02
13693311378905339031,1266195,2024-04-14 13:30:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.65466297,0.02
1335884966144315025,1266065,2024-04-14 04:54:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.49208648,0.02
12337824997947949663,1265998,2024-04-14 00:27:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.61420285,0.02
17730964288697470613,1265922,2024-04-13 19:26:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.12935903,0.02
5946256862665575396,1265835,2024-04-13 13:35:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.39570303,0.02
13362384326473479052,1265728,2024-04-13 06:24:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.35036871,0.02
11867407683668723820,1265631,2024-04-13 00:02:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.54716182,0.02
2015364353398537909,1265529,2024-04-12 17:09:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.75967698,0.02
10676126590582661653,1265427,2024-04-12 10:24:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.46629822,0.02
17891330113810970991,1265354,2024-04-12 05:32:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.19925994,0.02
7443471200799832237,1265217,2024-04-11 20:28:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.10694532,0.02
13631026218381135313,1265137,2024-04-11 15:13:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.84770668,0.02
2175463051129177234,1265043,2024-04-11 08:49:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.71662713,0.02
4507639960656329042,1264963,2024-04-11 03:20:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.56606397,0.02
12846339006595035644,1264626,2024-04-10 04:43:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.45113029,0.02
67930127868112295,1264522,2024-04-09 21:58:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.33621207,0.02
6727802077597589319,1264430,2024-04-09 15:42:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.5490051,0.02
16972690604792506121,1264343,2024-04-09 09:54:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.79132819,0.02
591966964261484363,1264220,2024-04-09 01:48:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.44461268,0.02
1540065963434955119,1264118,2024-04-08 19:00:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.34482246,0.02
1652639683255311650,1264025,2024-04-08 12:44:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.35797175,0.02
7724698486451410199,1263950,2024-04-08 07:46:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.70542773,0.02
16429141746759915339,1263835,2024-04-08 00:05:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,19.9947711,0.02
280954178144527574,1263719,2024-04-07 16:28:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,21.61718724,0.02
11722326026600480642,1263611,2024-04-07 09:17:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.27270692,0.02
2716186501394715438,1263521,2024-04-07 03:29:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,19.99005003,0.02
8428635138290690775,1263436,2024-04-06 21:44:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,21.53670002,0.02
8746322223024401133,1263362,2024-04-06 16:46:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.43557002,0.02
17568414323134006345,1263269,2024-04-06 10:23:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.00271315,0.02
2012414615266941346,1263168,2024-04-06 03:43:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.02882422,0.02
16833222367752304303,1263078,2024-04-05 21:43:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.17590953,0.02
5278414572137990721,1262971,2024-04-05 14:42:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,19.99936568,0.02
12878111570318767271,1262841,2024-04-05 06:00:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.62112432,0.02
6845770341979449555,1262756,2024-04-05 00:19:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,21.90462845,0.02
14072453084454661918,1262650,2024-04-04 17:12:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.48218142,0.02
9312740867008577893,1262541,2024-04-04 09:58:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.53417354,0.02
15159060867236231171,1262452,2024-04-04 04:08:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.71496892,0.02
3672087635813242466,1262355,2024-04-03 21:32:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.63230319,0.02
3009661323536718595,1262252,2024-04-03 14:42:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,21.86329346,0.02
14239743060421730693,1262159,2024-04-03 08:27:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.26876796,0.02
1763556770563150162,1262043,2024-04-03 00:42:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.87066451,0.02
6588044735669640956,1261969,2024-04-02 19:49:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.56047317,0.02
9235817311113647722,1261841,2024-04-02 11:05:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,21.15268696,0.02
1438515464102710397,1261731,2024-04-02 03:44:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.31017269,0.02
2346964854784039342,1261616,2024-04-01 20:03:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.1895846,0.02
6542926768761002180,1261518,2024-04-01 13:40:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.2179568,0.02
12823399981821377759,1261435,2024-04-01 08:12:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.22578617,0.02
6486000224947993227,1261318,2024-04-01 00:17:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,21.3812586,0.02
16152109713961246643,1261198,2024-03-31 16:07:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,21.09330596,0.02
13464649851872148690,1261077,2024-03-31 08:09:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.27429585,0.02
17630875185728152528,1260991,2024-03-31 02:28:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.44381965,0.02
6622188098280028199,1260882,2024-03-30 19:03:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.33125309,0.02
6508764414768268563,1260762,2024-03-30 11:02:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.52991075,0.02
4124746263692546334,1260668,2024-03-30 04:52:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.07883136,0.02
16987267056651656263,1260558,2024-03-29 21:28:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.07960125,0.02
4070205762504314085,1260390,2024-03-29 10:15:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.80432907,0.02
6241995277756619208,1260265,2024-03-29 01:48:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.63155674,0.02
13465242773950719152,1260154,2024-03-28 18:38:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.19038522,0.02
3013650840064880211,1260069,2024-03-28 12:51:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.20961526,0.02
7925568333325440691,1259986,2024-03-28 07:20:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.23639651,0.02
5582153720570706638,1259878,2024-03-28 00:16:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.72779639,0.02
8936760278650635750,1259780,2024-03-27 17:40:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.83103385,0.02
17130900237778032927,1259680,2024-03-27 10:48:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.7611226,0.02
15718857821323105561,1259570,2024-03-27 03:34:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.20996294,0.02
16967716682726179624,1259468,2024-03-26 20:46:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.27226726,0.02
4032886976285819031,1259320,2024-03-26 11:03:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.56472336,0.02
10330824666234398638,1259223,2024-03-26 04:25:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.3586534,0.02
10639010145260085507,1259100,2024-03-25 20:08:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.54393447,0.02
16443982767689956204,1259013,2024-03-25 14:35:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.52188794,0.02
13005219648133270077,1258886,2024-03-25 06:04:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.41889071,0.02
11287738815386180801,1258776,2024-03-24 22:42:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.52611493,0.02
9740732429955555021,1258645,2024-03-24 14:02:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.1246567,0.02
13583476685171606619,1258570,2024-03-24 08:56:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.55532113,0.02
554016949458771795,1258492,2024-03-24 03:49:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,21.57132769,0.02
14931978242960581697,1258389,2024-03-23 21:04:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.76766005,0.02
2170738957465932041,1258285,2024-03-23 13:56:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.3832015,0.02
10785133594812397523,1258171,2024-03-23 06:25:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.33525059,0.02
6814734064791968705,1258086,2024-03-23 00:41:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.01895924,0.02
8886096068030947216,1257996,2024-03-22 18:34:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,21.42559332,0.02
13068092049412091874,1257897,2024-03-22 12:04:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.47690421,0.02
255012630305489060,1257787,2024-03-22 04:43:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.53557906,0.02
8282793047708086372,1257678,2024-03-21 21:36:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.37709926,0.02
15450678929333764397,1257586,2024-03-21 15:24:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.17229221,0.02
4695261828575883159,1257475,2024-03-21 07:55:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.63346132,0.02
15135650471396765536,1257388,2024-03-21 02:06:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.10931899,0.02
16430805048060597100,1257299,2024-03-20 20:05:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.20886851,0.02
16894137082140573507,1257203,2024-03-20 13:34:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KTW8-3EGD-AW5J-HRZJM,20.40561256,0.02
