ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-USN8-EUNV-T8K8-4YYYN,1e-08,0.4851
2539354485471347509,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-USN8-EUNV-T8K8-4YYYN,1e-07,1.0
14797897541787988045,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-USN8-EUNV-T8K8-4YYYN,1e-07,1.0
944711228799958505,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USN8-EUNV-T8K8-4YYYN,2.0,1.0001
14955728793606854630,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USN8-EUNV-T8K8-4YYYN,1.0,1.0
5513409687979450311,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USN8-EUNV-T8K8-4YYYN,1.0,3.0
4338352460278040743,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USN8-EUNV-T8K8-4YYYN,2.0,2.0
15059628825998150565,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USN8-EUNV-T8K8-4YYYN,3.0,3.0
4389654412868243770,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USN8-EUNV-T8K8-4YYYN,3.0,1.0
10881695099230754431,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USN8-EUNV-T8K8-4YYYN,3.0,3.0
6022897327183658245,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USN8-EUNV-T8K8-4YYYN,20.0,1.0
4809268666078810986,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USN8-EUNV-T8K8-4YYYN,2.0,1.0
380812772541441306,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USN8-EUNV-T8K8-4YYYN,5.0,2.0
16444710721335807235,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USN8-EUNV-T8K8-4YYYN,6.0,5.0
11244773306508495936,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USN8-EUNV-T8K8-4YYYN,5.0,5.0
2392931511582363606,332178,2017-02-26 01:24:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USN8-EUNV-T8K8-4YYYN,12.0,2.0
14885719803461313124,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USN8-EUNV-T8K8-4YYYN,2.0,2.0
3914809277208053484,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USN8-EUNV-T8K8-4YYYN,2.0,2.0
5742835999145822088,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USN8-EUNV-T8K8-4YYYN,4.0,4.0
13231742693553048180,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USN8-EUNV-T8K8-4YYYN,2.0,1.0
17457243878831817812,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USN8-EUNV-T8K8-4YYYN,2.0,1.0
11243235128935861416,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USN8-EUNV-T8K8-4YYYN,2.0,1.0
14252609077318156782,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USN8-EUNV-T8K8-4YYYN,2.0,1.0
1276617087158135502,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USN8-EUNV-T8K8-4YYYN,5.0,2.0
13513688378797852673,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USN8-EUNV-T8K8-4YYYN,5.0,2.0
7586303426376707374,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USN8-EUNV-T8K8-4YYYN,11.0,2.0
16249401191161265535,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USN8-EUNV-T8K8-4YYYN,14.0,2.0
17085229266900081681,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USN8-EUNV-T8K8-4YYYN,8.0,2.0
4827628735225329837,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USN8-EUNV-T8K8-4YYYN,10.0,2.0
11523668623301761617,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USN8-EUNV-T8K8-4YYYN,2.0,2.0
5207234950620196724,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USN8-EUNV-T8K8-4YYYN,3.0,2.0
10312413694624641880,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USN8-EUNV-T8K8-4YYYN,10.0,6.0
6888819732361431690,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USN8-EUNV-T8K8-4YYYN,10.0,6.0
17639350735310640073,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USN8-EUNV-T8K8-4YYYN,6.0,6.0
2047515603121569091,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USN8-EUNV-T8K8-4YYYN,5.0,1.0
12803435737344653718,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USN8-EUNV-T8K8-4YYYN,5.0,1.0
12772220496462918678,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USN8-EUNV-T8K8-4YYYN,12.0,1.0
6408035753013454012,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USN8-EUNV-T8K8-4YYYN,7.0,3.0
787651856453476266,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USN8-EUNV-T8K8-4YYYN,10.0,3.0
9383949127371514452,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USN8-EUNV-T8K8-4YYYN,10.0,3.0
14347481453892372149,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USN8-EUNV-T8K8-4YYYN,20.0,1.0
4711031772389469835,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USN8-EUNV-T8K8-4YYYN,10.0,1.0
8412426703968863858,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USN8-EUNV-T8K8-4YYYN,15.0,1.0
6078194367490733267,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USN8-EUNV-T8K8-4YYYN,10.0,1.0
18272294832073949242,325674,2017-02-07 20:51:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USN8-EUNV-T8K8-4YYYN,5.0,1.0
