ID,Height,timestamp,Type,From,To,Amount,Fee
645915067528759672,483358,2018-04-25 07:10:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XN49-ZC9S-3RS9-C24QF,51.04043591,1.0
10712296739211982862,482361,2018-04-22 12:10:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XN49-ZC9S-3RS9-C24QF,51.21433587,1.0
6655811286442492234,481686,2018-04-20 14:59:43,Ordinary Payment,S-XN49-ZC9S-3RS9-C24QF,S-HK9D-P74Q-XDEJ-D6PGM,1250.0,1.0
609405369799916005,480656,2018-04-17 17:30:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XN49-ZC9S-3RS9-C24QF,53.15490249,1.0
2346673972676494876,479591,2018-04-14 17:50:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XN49-ZC9S-3RS9-C24QF,50.84671038,1.0
2098877470893949641,478213,2018-04-10 21:24:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XN49-ZC9S-3RS9-C24QF,50.29237634,1.0
14973699692494216484,477473,2018-04-08 19:42:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XN49-ZC9S-3RS9-C24QF,52.61765254,1.0
13507350824858371256,476296,2018-04-05 12:39:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XN49-ZC9S-3RS9-C24QF,50.44539992,1.0
9275361959822171160,475031,2018-04-01 23:39:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XN49-ZC9S-3RS9-C24QF,51.74708586,1.0
14933363230995669634,474024,2018-03-30 03:42:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XN49-ZC9S-3RS9-C24QF,55.21644918,1.0
4190883176643321151,472695,2018-03-26 10:40:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XN49-ZC9S-3RS9-C24QF,52.17736416,1.0
16067965347114215146,471906,2018-03-24 05:44:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XN49-ZC9S-3RS9-C24QF,51.2800166,1.0
6895269588273229145,470488,2018-03-20 06:15:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XN49-ZC9S-3RS9-C24QF,51.13823292,1.0
9470234700001380882,469254,2018-03-16 19:39:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XN49-ZC9S-3RS9-C24QF,52.15050625,1.0
6420429048798354162,468041,2018-03-13 10:13:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XN49-ZC9S-3RS9-C24QF,51.04748775,1.0
14825623773115621490,466506,2018-03-09 03:06:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XN49-ZC9S-3RS9-C24QF,50.50284831,1.0
9455074789423940328,465539,2018-03-06 10:05:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XN49-ZC9S-3RS9-C24QF,50.82230228,1.0
5446720533705563236,464662,2018-03-03 23:00:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XN49-ZC9S-3RS9-C24QF,53.32153462,1.0
1258220753942978825,463781,2018-03-01 12:17:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XN49-ZC9S-3RS9-C24QF,51.65764485,1.0
12725265818118363286,462468,2018-02-25 19:55:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XN49-ZC9S-3RS9-C24QF,52.19088851,1.0
6377711289456712801,461799,2018-02-23 22:49:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XN49-ZC9S-3RS9-C24QF,53.73316103,1.0
12233338688476109416,461049,2018-02-21 20:24:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XN49-ZC9S-3RS9-C24QF,50.48731012,1.0
5592627299323838810,459850,2018-02-18 12:36:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XN49-ZC9S-3RS9-C24QF,52.26509982,1.0
4165720732879751108,458820,2018-02-15 15:21:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XN49-ZC9S-3RS9-C24QF,51.06524049,1.0
14974584187231952594,457516,2018-02-12 00:30:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XN49-ZC9S-3RS9-C24QF,52.39966727,1.0
8604564807464246476,456600,2018-02-09 10:23:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XN49-ZC9S-3RS9-C24QF,60.41036974,1.0
16165784872171270134,455922,2018-02-07 12:39:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XN49-ZC9S-3RS9-C24QF,50.84137381,1.0
11747944288600750080,453005,2018-01-30 09:15:37,Reward Recipient Assignment,S-XN49-ZC9S-3RS9-C24QF,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7883013571934509595,452077,2018-01-27 18:38:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XN49-ZC9S-3RS9-C24QF,1.0,1.0
