ID,Height,timestamp,Type,From,To,Amount,Fee
10294329960882967845,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V68U-9FKU-PAYM-E9RFF,2.19e-06,0.0735
9703326377721434348,874609,2021-04-22 01:48:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V68U-9FKU-PAYM-E9RFF,0.0,0.04410001
9099759938279168542,874500,2021-04-21 18:40:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V68U-9FKU-PAYM-E9RFF,0.0,0.04410001
14916711785845901612,869633,2021-04-08 05:50:22,Ordinary Payment,S-V68U-9FKU-PAYM-E9RFF,S-9584-ME2M-TBXS-775WH,778.6,0.00735
16310753930814874634,869240,2021-04-07 03:39:34,Ordinary Payment,S-V68U-9FKU-PAYM-E9RFF,S-N5AB-7H6J-AY8H-27BK8,5000.0,0.00735
1047997272171031174,564143,2018-12-07 10:03:47,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-V68U-9FKU-PAYM-E9RFF,777.77777777,0.00735
12479784263378256453,564134,2018-12-07 09:06:20,Ordinary Payment,S-N5PH-KZ43-WUTS-B4KZV,S-V68U-9FKU-PAYM-E9RFF,5000.0,0.15435
3967521091154698686,564089,2018-12-07 06:36:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V68U-9FKU-PAYM-E9RFF,0.0,0.46305
5823318862718411972,564088,2018-12-07 06:32:48,Account Update,S-V68U-9FKU-PAYM-E9RFF,,0.0,0.1
1587198379103679319,564087,2018-12-07 06:30:17,Ordinary Payment,S-9584-ME2M-TBXS-775WH,S-V68U-9FKU-PAYM-E9RFF,1.0,0.01
