ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CS6T-4ECE-8YM2-5KHSQ,1e-08,0.38955
13780612202624041354,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CS6T-4ECE-8YM2-5KHSQ,1.17,1.0
10642930430910462885,374672,2017-06-24 21:23:53,Reward Recipient Assignment,S-CS6T-4ECE-8YM2-5KHSQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7728497873615114444,374669,2017-06-24 20:57:31,Ordinary Payment,S-78H8-8T3W-HNEY-3TKA3,S-CS6T-4ECE-8YM2-5KHSQ,10.0,1.0
11923242261079403329,370523,2017-06-13 06:51:02,Reward Recipient Assignment,S-CS6T-4ECE-8YM2-5KHSQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12452883999946936784,368287,2017-06-07 00:33:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CS6T-4ECE-8YM2-5KHSQ,0.46009189,1.0
14644403700763749044,368028,2017-06-06 07:38:23,Reward Recipient Assignment,S-CS6T-4ECE-8YM2-5KHSQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13461788810387324928,368026,2017-06-06 07:31:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CS6T-4ECE-8YM2-5KHSQ,1.0,1.0
12168277189107177626,366968,2017-06-03 08:58:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CS6T-4ECE-8YM2-5KHSQ,0.56403994,1.0
797805405945567091,366586,2017-06-02 06:46:56,Reward Recipient Assignment,S-CS6T-4ECE-8YM2-5KHSQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15251025745936787882,366334,2017-06-01 14:13:59,Account Update,S-CS6T-4ECE-8YM2-5KHSQ,,0.0,1.0
7202795106960990337,366306,2017-06-01 12:37:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CS6T-4ECE-8YM2-5KHSQ,1.0,1.0
7395492867178788405,366306,2017-06-01 12:37:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CS6T-4ECE-8YM2-5KHSQ,1.0,1.0
