ID,Height,timestamp,Type,From,To,Amount,Fee
4418090277732346319,383764,2017-07-20 10:35:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-64JF-XXC4-WJJH-GK86J,0.0,1.0
1545722663782453536,209461,2016-03-19 08:18:21,Ordinary Payment,S-64JF-XXC4-WJJH-GK86J,S-R7BA-X5MG-LQPV-CXC5Q,467.0,1.0
3582977492612979275,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,18.61380736,1.0
18240511549974483377,191100,2016-01-28 00:16:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,8.46641349,1.0
15690075089834381178,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,7.46071789,1.0
14294465502405096933,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,12.66600823,1.0
3805300388549083573,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,2.58158314,1.0
11732240816045884793,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,8.0557036,1.0
6593294682160138999,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,8.90591297,1.0
13682622478494286240,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,4.583971,1.0
2341507103729965423,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,5.02514947,1.0
3947028932812146599,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,23.32261041,1.0
11739155134236200264,190103,2016-01-25 05:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,11.38142245,1.0
9602252839172870740,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,9.38696719,1.0
15471258315012316183,189900,2016-01-24 15:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,28.46412978,1.0
17157213051342293322,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,6.99268489,1.0
16032629798467326465,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,4.53523166,1.0
3366716962020354603,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,16.97245551,1.0
8267387279135320270,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,8.52845781,1.0
597979350275952327,189300,2016-01-22 23:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,32.46882938,1.0
7108646302062182384,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,25.87550011,1.0
2788569550748501519,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,7.34395638,1.0
16419021013601785488,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,13.02976297,1.0
16619268940000624100,188700,2016-01-21 07:04:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,8.2994774,1.0
17975033810606045140,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,8.44940277,1.0
9996749272419962417,188400,2016-01-20 11:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,29.67305135,1.0
6433289764971706294,188302,2016-01-20 03:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,7.17564243,1.0
10441264186205925046,188000,2016-01-19 07:27:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,5.35623026,1.0
6709527838396910647,187702,2016-01-18 11:18:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,10.03402261,1.0
6401529881157439024,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,3.22150178,1.0
7498305682628146432,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,6.03462433,1.0
1460465392447346206,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,14.37420129,1.0
14259604839253399581,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,2.63517875,1.0
13628728901668379597,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,5.2691845,1.0
10099858932820314065,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,20.75835379,1.0
12226807681515974536,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,4.22895358,1.0
8723612659480966388,186402,2016-01-14 20:31:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,9.244735,1.0
3504982771199053651,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,38.18845892,1.0
9203419304437930739,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,3.03565452,1.0
13029552768573813616,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,12.74323865,1.0
9683860355167880566,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,2.67574871,1.0
6033464772207852780,185702,2016-01-12 21:14:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,6.3092619,1.0
14994260920558909876,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,5.58072938,1.0
1217449279229348641,185555,2016-01-12 11:17:27,Ordinary Payment,S-64JF-XXC4-WJJH-GK86J,S-R7BA-X5MG-LQPV-CXC5Q,1294.0,1.0
1710986630518155309,185301,2016-01-11 18:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,10.45455487,1.0
11783872909409974058,185102,2016-01-11 05:20:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,6.01981319,1.0
7537590328810419410,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,15.60280732,1.0
14633593802084815047,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,10.35799401,1.0
9906578980965557548,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,4.40080477,1.0
7968299356549167398,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,2.6231681,1.0
16013912790334536368,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,4.66927773,1.0
11352215114288097820,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,6.63733735,1.0
2399419304097220938,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,2.46287638,1.0
17713891929440966068,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,9.53783848,1.0
489842866228934367,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,3.25788795,1.0
128246125532317680,183503,2016-01-06 17:34:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,7.79877458,1.0
13811945507001810519,183401,2016-01-06 10:23:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,3.69943073,1.0
9046122166593405871,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,6.35333418,1.0
14627742838837322235,183203,2016-01-05 21:08:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,9.14239901,1.0
11003431429377130867,183000,2016-01-05 07:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,7.09110986,1.0
14538593141179928080,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,7.94572983,1.0
6925945839662686469,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,2.97992717,1.0
17144787217219172782,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,6.18356558,1.0
1753801058104568498,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,7.55772818,1.0
5923142495734383850,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,6.32012511,1.0
4804000086766637042,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,10.25825294,1.0
10788109349289420948,181903,2016-01-02 06:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,10.46210939,1.0
12663464547620355556,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,11.57098945,1.0
12845282627442960227,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,17.54162803,1.0
13573182030259696380,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,8.01803811,1.0
17919650881204409250,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,4.05612155,1.0
11231518503188844857,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,10.40279557,1.0
10479053367216654611,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,7.40607153,1.0
2970193424040962348,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,2.26696492,1.0
4068397722620695101,181103,2015-12-31 00:19:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,4.19819357,1.0
10655868983621920691,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,7.56579884,1.0
8503401076986124095,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,12.99807727,1.0
192461950976679649,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,12.67409088,1.0
8723800861764821645,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,37.79447535,1.0
7868475821270827663,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,14.86394027,1.0
205699214351727946,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,10.74991712,1.0
17957529816357106570,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,4.49718348,1.0
13928889058792127525,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,6.70617637,1.0
63233222509138793,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,3.77278262,1.0
8159968870758864964,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,3.66941225,1.0
17320298904393751013,179200,2015-12-25 17:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,8.5105657,1.0
7920954128031960438,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,6.93527409,1.0
12681384544974347016,178904,2015-12-24 21:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,11.90136903,1.0
10817972867319396632,178802,2015-12-24 14:24:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,11.35216269,1.0
3770901437565798455,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,5.40265218,1.0
13372994133541995910,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,2.78968521,1.0
9286864428230068806,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,3.72705745,1.0
16221869798514809385,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,7.02634088,1.0
1343823463198438118,178201,2015-12-22 21:37:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,5.55139249,1.0
7223346278940981693,178105,2015-12-22 15:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,4.07047386,1.0
11343250426953135338,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,4.37001242,1.0
11411769409321003944,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,22.58882222,1.0
159696703306787541,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,4.71835126,1.0
15840124357854764921,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,3.59319287,1.0
148812578423121736,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,2.22195794,1.0
15786663898193990377,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,21.16112151,1.0
3045119592823805042,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,5.30750931,1.0
1523156015254613581,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,3.49528368,1.0
7369828525137421146,177001,2015-12-19 13:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,3.68305024,1.0
8883551547903451250,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,3.44637981,1.0
9349022218509006993,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,7.58824797,1.0
1926006460100511630,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,4.83883382,1.0
11607346544665143200,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,2.74781297,1.0
8475260338893829699,176102,2015-12-17 01:03:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,5.55502984,1.0
6207254508790138851,176002,2015-12-16 18:37:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,6.98225318,1.0
17688050385657461243,175903,2015-12-16 11:47:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,3.06168821,1.0
17157695643635369020,175800,2015-12-16 04:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,2.83323383,1.0
4347326193075791576,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,38.25468081,1.0
6316962690512729444,175502,2015-12-15 08:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,4.69013229,1.0
13329066514646611875,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,3.72263043,1.0
13784575031138515240,175202,2015-12-14 12:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,7.58690766,1.0
3309483581147582274,175102,2015-12-14 05:45:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,5.0102041,1.0
4521152948466814824,175002,2015-12-13 23:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,7.38492973,1.0
3059079167694419316,174602,2015-12-12 19:57:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,2.94710648,1.0
3586117085170045187,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,12.00296729,1.0
8105240022523215372,174403,2015-12-12 06:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,7.16662875,1.0
10742410084973593025,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,7.18801014,1.0
10834090396572150873,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,3.66082924,1.0
10404502647194183097,173901,2015-12-10 21:06:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,3.57529211,1.0
1919794010072064426,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,6.45200598,1.0
4285028328911122506,173602,2015-12-10 00:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,7.17973321,1.0
13340539629080825651,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,10.07589513,1.0
10901266581133169385,173303,2015-12-09 04:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,4.36287497,1.0
15898058568261648148,173201,2015-12-08 22:03:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,2.91507596,1.0
2795479366684499241,173000,2015-12-08 08:30:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,3.48595724,1.0
13253994726043650661,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,2.78632992,1.0
11969528377736020913,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,8.42886802,1.0
10349602516224455564,172205,2015-12-06 03:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,12.45747834,1.0
12137877598431505960,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,3.50763854,1.0
18074888667454743382,172004,2015-12-05 13:59:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,26.06717249,1.0
3652533832701290642,171902,2015-12-05 06:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,64.77925644,1.0
6792187482351673831,171803,2015-12-05 00:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,21.75149678,1.0
9099196879585783319,171706,2015-12-04 17:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,6.10944633,1.0
12509482642169044215,171602,2015-12-04 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,9.64366544,1.0
14027906898480800137,171501,2015-12-04 03:56:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,5.6997076,1.0
18178865310764610358,171403,2015-12-03 21:40:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,2.93713615,1.0
3410863675100956535,171303,2015-12-03 15:11:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,115.00110118,1.0
17092029732215485977,171302,2015-12-03 15:09:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,7.06548477,1.0
10500040273837116005,171200,2015-12-03 07:59:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,5.44487467,1.0
4691060623901984249,171101,2015-12-03 01:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,3.8853514,1.0
2038273485953248554,170901,2015-12-02 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,4.82166326,1.0
17938705275427026340,170803,2015-12-02 05:20:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,9.72734119,1.0
9516008805120510321,170701,2015-12-01 22:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,4.89517307,1.0
12348443584481911942,170506,2015-12-01 09:00:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,3.99380817,1.0
845059697192505991,170304,2015-11-30 19:45:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,11.13754848,1.0
6214304052405114223,170204,2015-11-30 12:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,7.02822967,1.0
17610266013874148438,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,3.48406435,1.0
5565218457002130327,170002,2015-11-29 23:15:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,7.00476981,1.0
3927392126051011355,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,14.65916349,1.0
11094159266287202001,169804,2015-11-29 09:59:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,2.01918185,1.0
3169643270002934308,169501,2015-11-28 13:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,10.69586521,1.0
12606251558103651236,169400,2015-11-28 06:50:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,10.42989226,1.0
10905171975154206813,169194,2015-11-27 17:33:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,24.76912742,1.0
13319877160575268927,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,6.02859178,1.0
16280014464777234945,168701,2015-11-26 07:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-64JF-XXC4-WJJH-GK86J,44.74787778,1.0
