ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JFDZ-AKGV-S6KH-4FVM9,1e-08,0.6468
11110004150903004614,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-JFDZ-AKGV-S6KH-4FVM9,0.00390206,1.0
8614726635279271747,437318,2017-12-17 11:58:37,Ordinary Payment,S-JFDZ-AKGV-S6KH-4FVM9,S-JMPN-SDT6-4DY7-BYFLD,18000.0,2.0
8256624914518230125,437014,2017-12-16 15:27:38,Ordinary Payment,S-JFDZ-AKGV-S6KH-4FVM9,S-JMPN-SDT6-4DY7-BYFLD,800.0,1.0
14955370198364537220,426169,2017-11-16 07:59:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,106.345,1.0
14825982472707085719,425531,2017-11-14 13:30:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,122.42,1.0
981595351723303558,425073,2017-11-13 06:39:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,689.738,1.0
14474420343174542079,424717,2017-11-12 06:29:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,104.976,1.0
7896908603734707783,423883,2017-11-09 22:46:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,101.112,1.0
3562600255042023692,423284,2017-11-08 06:07:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,102.043,1.0
3826783750033239535,422473,2017-11-06 00:00:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,109.275,1.0
7423852373286415148,421898,2017-11-04 09:40:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,105.539,1.0
11225789674104811969,421456,2017-11-03 03:54:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,102.562,1.0
5819131734822530311,420875,2017-11-01 12:45:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,104.208,1.0
5122669368666293430,420623,2017-10-31 19:55:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,102.625,1.0
4729820828150308494,420146,2017-10-30 11:54:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,100.152,1.0
12950476138713596892,419449,2017-10-28 13:09:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,103.59,1.0
13654820928369077905,417503,2017-10-23 02:59:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,103.308,1.0
11995232035771271249,417329,2017-10-22 15:22:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,114.902,1.0
13764678063351299447,417035,2017-10-21 19:25:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,114.007,1.0
2400696999960657932,416600,2017-10-20 13:59:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,122.939,1.0
3605118379868649146,416086,2017-10-19 03:33:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,105.025,1.0
13072575105105872870,415695,2017-10-18 01:05:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,106.483,1.0
3355637869913188334,415359,2017-10-17 02:46:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,100.933,1.0
4793786349251924604,415194,2017-10-16 15:58:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,126.66,1.0
8553468261790893154,414730,2017-10-15 08:14:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,126.017,1.0
8484593493632003382,414361,2017-10-14 07:55:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,103.478,1.0
2636591344499495180,414015,2017-10-13 08:17:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,106.214,1.0
7062487390903936004,413763,2017-10-12 15:17:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,101.969,1.0
2362985995171502901,412977,2017-10-10 10:28:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,102.547,1.0
15206110227901342160,412217,2017-10-08 07:49:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,103.241,1.0
418349894546299536,411649,2017-10-06 17:17:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,105.855,1.0
7821431035742027930,411093,2017-10-05 04:12:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,101.12,1.0
8769326105566062833,410167,2017-10-02 13:44:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,100.03,1.0
10271149286407552429,409796,2017-10-01 12:30:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,102.512,1.0
10937303948256298271,409429,2017-09-30 12:22:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,109.828,1.0
5311169890335970214,408669,2017-09-28 09:11:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,100.718,1.0
6942032470884588063,408259,2017-09-27 05:48:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,101.289,1.0
15627894591404208035,407424,2017-09-24 21:30:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,107.503,1.0
7070553913596885683,407090,2017-09-23 23:22:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,104.432,1.0
1336607131273985079,406199,2017-09-21 11:43:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,110.329,1.0
3554411636442778128,405815,2017-09-20 09:47:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,102.764,1.0
10300654161395737578,405243,2017-09-18 18:50:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,102.076,1.0
3598847695921153327,404460,2017-09-16 14:18:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,102.107,1.0
13232227833901341600,403890,2017-09-15 00:35:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,101.621,1.0
665448483345332382,403661,2017-09-14 08:48:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,125.33,1.0
9065596081122355462,403049,2017-09-12 15:58:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,107.847,1.0
1655590177435892959,402578,2017-09-11 08:20:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,114.065,1.0
7987516883647491065,402294,2017-09-10 12:49:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,111.138,1.0
18274388238825683097,401333,2017-09-07 20:49:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,105.46,1.0
5197203687988393842,401047,2017-09-07 01:22:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,662.578,1.0
3955341966496898527,400810,2017-09-06 09:22:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,204.821,1.0
5579191104757675148,400563,2017-09-05 17:07:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,190.515,1.0
3480717528420083313,400192,2017-09-04 15:48:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,106.405,1.0
5825282801686899211,400062,2017-09-04 07:27:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,147.47999999,1.0
15419953179005744609,399616,2017-09-03 01:33:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,111.059,1.0
5113425935839413880,399473,2017-09-02 15:53:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,107.473,1.0
12159197482539239573,399314,2017-09-02 05:31:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,100.795,1.0
15844079862024850956,398798,2017-08-31 18:55:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,190.721,1.0
11286345277347041799,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-JFDZ-AKGV-S6KH-4FVM9,0.85777604,1.0
1235840487233324369,398096,2017-08-29 19:31:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,129.036,1.0
10899897420124280923,397490,2017-08-28 02:34:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,620.73299999,1.0
5412302556151766858,397457,2017-08-28 00:40:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,106.21,1.0
4262953255564367034,397124,2017-08-27 02:12:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,113.629,1.0
8841720569784874248,397011,2017-08-26 18:21:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,636.76,1.0
10080893704012437247,396911,2017-08-26 11:46:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,105.785,1.0
7879511117683740546,396638,2017-08-25 17:29:57,Reward Recipient Assignment,S-JFDZ-AKGV-S6KH-4FVM9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11048113330859720127,396632,2017-08-25 17:11:45,Reward Recipient Assignment,S-JFDZ-AKGV-S6KH-4FVM9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3446881078571655167,396627,2017-08-25 16:51:06,Reward Recipient Assignment,S-JFDZ-AKGV-S6KH-4FVM9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15690684754141094285,395882,2017-08-23 14:38:36,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-JFDZ-AKGV-S6KH-4FVM9,0.0,1.0
6372481066241284063,395865,2017-08-23 13:27:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,16.954,1.0
1237686598795745268,395835,2017-08-23 11:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,12.144,1.0
14875403862023087547,395820,2017-08-23 10:30:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,2.657,1.0
327037421028029168,395771,2017-08-23 07:39:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,6.013,1.0
14881440557263687594,395747,2017-08-23 05:44:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,23.188,1.0
15578500473016695209,395716,2017-08-23 03:32:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,12.488,1.0
7623529468709704866,395552,2017-08-22 16:44:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,18.697,1.0
15018738125542790666,395542,2017-08-22 16:06:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,689.157,1.0
5614059755169493262,395507,2017-08-22 13:35:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,6.289,1.0
16692952090521071059,395504,2017-08-22 13:20:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,3.076,1.0
14672271649088110153,395471,2017-08-22 11:21:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,3.994,1.0
3572156505446743966,395443,2017-08-22 09:46:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,16.92,1.0
16402975335318384649,395145,2017-08-21 13:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,8.94899999,1.0
16142537774767058707,395084,2017-08-21 09:17:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,9.827,1.0
13148819614189259473,395049,2017-08-21 07:17:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,9.77599999,1.0
16232163703593662923,395048,2017-08-21 07:16:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,11.97399999,1.0
1925611093844488868,394960,2017-08-21 01:00:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,17.75,1.0
17930842646581177054,394939,2017-08-20 23:25:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,9.798,1.0
16888077830745854199,394937,2017-08-20 23:15:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,26.682,1.0
4608334336548046770,394863,2017-08-20 18:15:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,6.576,1.0
13183782742714970825,394765,2017-08-20 11:39:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,14.132,1.0
3699969911650342243,394743,2017-08-20 10:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,7.973,1.0
11210458261959570364,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,4.25899999,1.0
15413363499556534888,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,11.128,1.0
2982214856547954566,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,28.568,1.0
13300822984746910964,394677,2017-08-20 06:15:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,4.652,1.0
12586779205149527678,394649,2017-08-20 04:23:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,27.868,1.0
12223445744490316382,394615,2017-08-20 02:08:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,3.603,1.0
11424529550921419000,394596,2017-08-20 00:24:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,50.41099999,1.0
4367839186857582979,394459,2017-08-19 15:19:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,21.55199999,1.0
9923619842482431099,394421,2017-08-19 13:05:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,10.30699999,1.0
10347298960665423228,394330,2017-08-19 06:21:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,9.139,1.0
974335666953291623,394286,2017-08-19 03:40:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,473.38899999,1.0
9046837455543357679,394261,2017-08-19 01:34:01,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-JFDZ-AKGV-S6KH-4FVM9,0.0,1.0
16572949949352122485,394259,2017-08-19 01:27:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,12.644,1.0
10007492772410204945,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,7.995,1.0
780079560080804956,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,16.072,1.0
17861807705254748851,393883,2017-08-18 00:26:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,10.445,1.0
2051296661739905561,393868,2017-08-17 23:31:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,12.726,1.0
15146004922987188972,393864,2017-08-17 23:08:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,2.781,1.0
12097869247951571559,393842,2017-08-17 22:02:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JFDZ-AKGV-S6KH-4FVM9,17.126,1.0
5822289428955588579,393730,2017-08-17 14:24:32,Reward Recipient Assignment,S-JFDZ-AKGV-S6KH-4FVM9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6951876251964913678,391884,2017-08-12 10:38:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JFDZ-AKGV-S6KH-4FVM9,66.74855798,1.0
14829944001587034173,391465,2017-08-11 05:59:44,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JFDZ-AKGV-S6KH-4FVM9,23.92749588,1.0
16816424255295823364,391107,2017-08-10 06:40:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JFDZ-AKGV-S6KH-4FVM9,45.92146301,1.0
7734800728605866686,390743,2017-08-09 05:27:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JFDZ-AKGV-S6KH-4FVM9,54.95739048,1.0
15144382166985527974,390374,2017-08-08 04:53:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JFDZ-AKGV-S6KH-4FVM9,61.09011552,1.0
5466360877510025096,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JFDZ-AKGV-S6KH-4FVM9,154.38299938,1.0
6672677885790968671,389620,2017-08-06 02:21:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JFDZ-AKGV-S6KH-4FVM9,71.1411582,1.0
11936631854952015622,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JFDZ-AKGV-S6KH-4FVM9,44.31195485,1.0
1012965148714518402,388878,2017-08-04 00:26:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JFDZ-AKGV-S6KH-4FVM9,1325.59171221,1.0
9956940350518814109,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JFDZ-AKGV-S6KH-4FVM9,37.86111707,1.0
9125488976742778420,383377,2017-07-19 05:18:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JFDZ-AKGV-S6KH-4FVM9,48.8879515,1.0
13368516684996820570,383007,2017-07-18 04:13:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JFDZ-AKGV-S6KH-4FVM9,592.80943965,1.0
4918332873001975347,382778,2017-07-17 12:40:28,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JFDZ-AKGV-S6KH-4FVM9,971.21380286,1.0
11591717584167660686,382639,2017-07-17 03:26:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JFDZ-AKGV-S6KH-4FVM9,97.97503725,1.0
11329124574975900663,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JFDZ-AKGV-S6KH-4FVM9,119.71561559,1.0
10019740510224112007,381543,2017-07-14 02:11:37,Reward Recipient Assignment,S-JFDZ-AKGV-S6KH-4FVM9,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
11244770277006022591,381469,2017-07-13 20:59:02,Reward Recipient Assignment,S-JFDZ-AKGV-S6KH-4FVM9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10605955426359374091,381464,2017-07-13 20:41:15,Reward Recipient Assignment,S-JFDZ-AKGV-S6KH-4FVM9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5815557834074303367,380829,2017-07-12 02:12:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFDZ-AKGV-S6KH-4FVM9,341.68,1.0
12913861843381006090,380824,2017-07-12 02:00:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFDZ-AKGV-S6KH-4FVM9,251.66,1.0
1704072586182892227,379811,2017-07-09 05:40:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFDZ-AKGV-S6KH-4FVM9,819.58,1.0
654489420298356629,379592,2017-07-08 15:03:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFDZ-AKGV-S6KH-4FVM9,250.63,1.0
9432505332938885330,379254,2017-07-07 16:33:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFDZ-AKGV-S6KH-4FVM9,250.82,1.0
8806292463108848433,378235,2017-07-04 20:09:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFDZ-AKGV-S6KH-4FVM9,266.24,1.0
820399962927397406,377649,2017-07-03 04:49:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFDZ-AKGV-S6KH-4FVM9,842.79,1.0
283859589476269696,377092,2017-07-01 15:51:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFDZ-AKGV-S6KH-4FVM9,250.97,1.0
5305945042950381244,376121,2017-06-28 22:25:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFDZ-AKGV-S6KH-4FVM9,255.51,1.0
9608054438650977708,375444,2017-06-27 00:51:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFDZ-AKGV-S6KH-4FVM9,744.96999999,1.0
9073069026835981371,375066,2017-06-25 23:49:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFDZ-AKGV-S6KH-4FVM9,253.03999999,1.0
13819923435462596427,374559,2017-06-24 13:36:40,Ordinary Payment,S-JFDZ-AKGV-S6KH-4FVM9,S-JMPN-SDT6-4DY7-BYFLD,1090.0,1.0
2273536751955055997,374491,2017-06-24 09:18:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFDZ-AKGV-S6KH-4FVM9,324.88999999,1.0
4117117820156264271,374239,2017-06-23 16:12:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFDZ-AKGV-S6KH-4FVM9,465.97,1.0
844872991856267342,373740,2017-06-22 06:37:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFDZ-AKGV-S6KH-4FVM9,299.98999999,1.0
5524136293619572795,373554,2017-06-21 18:12:32,Ordinary Payment,S-JFDZ-AKGV-S6KH-4FVM9,S-JMPN-SDT6-4DY7-BYFLD,990.0,1.0
6401085789035238896,373470,2017-06-21 12:30:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFDZ-AKGV-S6KH-4FVM9,735.75,1.0
2714812374585759956,373436,2017-06-21 10:28:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFDZ-AKGV-S6KH-4FVM9,255.14,1.0
13125699267177590701,372848,2017-06-19 18:36:33,Ordinary Payment,S-JFDZ-AKGV-S6KH-4FVM9,S-JMPN-SDT6-4DY7-BYFLD,510.0,1.0
4171353343728371345,372795,2017-06-19 15:09:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFDZ-AKGV-S6KH-4FVM9,252.64999999,1.0
10942463173041408934,372528,2017-06-18 21:29:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFDZ-AKGV-S6KH-4FVM9,257.48,1.0
3162081348299767871,372399,2017-06-18 12:39:10,Ordinary Payment,S-JFDZ-AKGV-S6KH-4FVM9,S-BV73-GTKP-JRQT-7C6X9,3.0,1.0
17545372813590527627,372160,2017-06-17 20:44:53,Ordinary Payment,S-JFDZ-AKGV-S6KH-4FVM9,S-JMPN-SDT6-4DY7-BYFLD,726.0,1.0
3876165228300077845,372093,2017-06-17 16:14:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFDZ-AKGV-S6KH-4FVM9,734.24999999,1.0
2737252557078331310,371962,2017-06-17 07:16:29,Ordinary Payment,S-JFDZ-AKGV-S6KH-4FVM9,S-JMPN-SDT6-4DY7-BYFLD,511.0,1.0
13745028561048679877,371918,2017-06-17 04:28:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFDZ-AKGV-S6KH-4FVM9,254.38999999,1.0
5879273391339327691,371374,2017-06-15 16:21:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFDZ-AKGV-S6KH-4FVM9,255.16,1.0
15239291636773279328,371024,2017-06-14 16:21:47,Ordinary Payment,S-JFDZ-AKGV-S6KH-4FVM9,S-JMPN-SDT6-4DY7-BYFLD,265.0,1.0
17992796962970082408,370861,2017-06-14 05:40:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFDZ-AKGV-S6KH-4FVM9,253.07999999,1.0
