ID,Height,timestamp,Type,From,To,Amount,Fee
12199434980307357956,306164,2016-12-15 07:46:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FP66-L3QC-LBS5-A6NG9,3.0,1.0
14619443250140742299,306164,2016-12-15 07:46:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FP66-L3QC-LBS5-A6NG9,5.0,1.0
3630895458197201385,306158,2016-12-15 07:00:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FP66-L3QC-LBS5-A6NG9,5.0,1.0
16458219737014378411,305920,2016-12-14 14:56:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FP66-L3QC-LBS5-A6NG9,66.43157143,1.0
6435860329326555971,305675,2016-12-13 23:12:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FP66-L3QC-LBS5-A6NG9,3.0,1.0
14542505186263197779,305674,2016-12-13 23:01:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FP66-L3QC-LBS5-A6NG9,5.0,1.0
4223752363975019709,305674,2016-12-13 23:01:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FP66-L3QC-LBS5-A6NG9,5.0,1.0
7432135252888972652,305494,2016-12-13 10:30:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FP66-L3QC-LBS5-A6NG9,5.0,1.0
14706069216022106536,305119,2016-12-12 09:31:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FP66-L3QC-LBS5-A6NG9,5.0,1.0
8552160385927899395,303673,2016-12-08 08:35:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FP66-L3QC-LBS5-A6NG9,5.0,1.0
5657341221326170950,303660,2016-12-08 07:26:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FP66-L3QC-LBS5-A6NG9,5.0,1.0
11587257703044905918,303300,2016-12-07 07:29:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FP66-L3QC-LBS5-A6NG9,5.0,1.0
2595590489916172441,303300,2016-12-07 07:29:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FP66-L3QC-LBS5-A6NG9,5.0,1.0
13991032759146905729,303164,2016-12-06 22:24:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FP66-L3QC-LBS5-A6NG9,5.0,1.0
7824854852565534763,303002,2016-12-06 11:26:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FP66-L3QC-LBS5-A6NG9,5.0,1.0
6575051095230437177,302992,2016-12-06 10:44:57,Account Update,S-FP66-L3QC-LBS5-A6NG9,,0.0,1.0
16861580503834650646,300157,2016-11-28 12:58:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FP66-L3QC-LBS5-A6NG9,5.0,1.0
7615376559480729653,300144,2016-11-28 11:39:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FP66-L3QC-LBS5-A6NG9,5.0,1.0
