ID,Height,timestamp,Type,From,To,Amount,Fee
11324660501093800079,477085,2018-04-07 17:59:23,Ordinary Payment,S-8NS3-MXNG-2DMK-7Y3YP,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
9816050027880791486,385534,2017-07-25 16:50:02,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-8NS3-MXNG-2DMK-7Y3YP,0.0,1.0
1581969182786643050,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8NS3-MXNG-2DMK-7Y3YP,2.0,1.0001
9284052237992239612,334724,2017-03-05 04:36:05,Ordinary Payment,S-8NS3-MXNG-2DMK-7Y3YP,S-RRP8-XJGE-3S35-2UP3N,1988.0,1.0
17040089152506354327,334722,2017-03-05 04:08:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8NS3-MXNG-2DMK-7Y3YP,1989.0,1.0
11661579055440742714,333869,2017-03-02 19:02:53,Ordinary Payment,S-8NS3-MXNG-2DMK-7Y3YP,S-RRP8-XJGE-3S35-2UP3N,23818.8955224,1.0
15845714261458175005,333865,2017-03-02 18:38:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8NS3-MXNG-2DMK-7Y3YP,23819.8955224,1.0
8648487355206798314,333522,2017-03-01 19:28:52,Ordinary Payment,S-8NS3-MXNG-2DMK-7Y3YP,S-RRP8-XJGE-3S35-2UP3N,10992.0,1.0
13757558591285311558,333520,2017-03-01 19:25:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8NS3-MXNG-2DMK-7Y3YP,10993.0,1.0
8366462783469715148,333295,2017-03-01 04:09:59,Ordinary Payment,S-8NS3-MXNG-2DMK-7Y3YP,S-RRP8-XJGE-3S35-2UP3N,10365.76312501,1.0
17105889615671215097,333289,2017-03-01 03:57:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8NS3-MXNG-2DMK-7Y3YP,4999.0,1.0
1680698177516436570,333289,2017-03-01 03:57:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8NS3-MXNG-2DMK-7Y3YP,5367.76312501,1.0
