ID,Height,timestamp,Type,From,To,Amount,Fee
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PJHX-42PV-QVKC-7Z8ZN,1e-08,0.9408
5742328779084464685,603231,2019-03-26 19:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,18.02446296,1.0
8251414759490380067,600697,2019-03-19 17:13:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,353.46172555,1.0
18338866434557832118,600540,2019-03-19 06:51:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,88.23023877,1.0
6605225946532275359,598027,2019-03-12 05:18:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,303.58976679,1.0
6269492350900931110,597449,2019-03-10 14:48:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,98.43047508,1.0
4029427708798564114,594935,2019-03-03 14:05:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,385.52767778,1.0
13440112417368843253,593872,2019-02-28 14:22:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,394.17843883,1.0
16807524772935932134,592874,2019-02-25 19:38:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,412.7996869,1.0
509606199928540476,591537,2019-02-22 01:51:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,118.48368986,1.0
14614335480012489933,589020,2019-02-15 00:33:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,94.04204516,1.0
5865535580642345843,586484,2019-02-07 22:06:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,250.3183411,1.0
11083833285052341662,585372,2019-02-04 19:29:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,216.49030507,1.0
5621956367963346445,582860,2019-01-28 18:20:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,140.43025912,1.0
12500306485319786864,580348,2019-01-21 17:57:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,130.63443413,1.0
4997935705199346677,577806,2019-01-14 14:58:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,0.19265454,1.0
15156191417510721023,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-PJHX-42PV-QVKC-7Z8ZN,342.33978406,1.0
6004531360939816648,567058,2018-12-15 13:29:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,147.79498836,1.0
3980388367638367354,564539,2018-12-08 12:39:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,257.79355491,1.0
18121052513096652781,549695,2018-10-27 22:50:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,158.70575614,1.0
2339823043766703703,547178,2018-10-20 21:52:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,85.10712986,1.0
8196201291010191742,544642,2018-10-13 19:33:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,167.96987787,1.0
2473110668752449587,542121,2018-10-06 18:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,301.25168788,1.0
10327166380877319158,539965,2018-09-30 17:15:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,157.12111756,1.0
13735344271437928257,536267,2018-09-20 08:49:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,24.57575764,1.0
2292148185723466991,534992,2018-09-16 19:39:04,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-PJHX-42PV-QVKC-7Z8ZN,0.2205,1.0
4663966428321346340,533715,2018-09-13 05:31:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,209.20151853,1.0
16386187765508056557,531187,2018-09-06 03:46:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,124.45886994,1.0
13565670703771969186,528669,2018-08-30 02:37:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,161.71066947,1.0
10791716627502283737,527480,2018-08-26 18:54:44,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-PJHX-42PV-QVKC-7Z8ZN,1.071,1.0
14569686444151907326,526131,2018-08-23 00:00:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,148.03228308,1.0
17194703132596205570,523604,2018-08-15 22:33:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,187.32029498,1.0
473757320000774719,521086,2018-08-08 21:12:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,511.02941023,1.0
9532376121106012220,520703,2018-08-07 19:51:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,176.35511655,1.0
1881929604015810842,518174,2018-07-31 17:55:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,249.10071488,1.0
11478475949286816651,516863,2018-07-28 01:38:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,243.63273312,1.0
13140446708964661146,514343,2018-07-21 00:52:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,249.66470107,1.0
7250918783816276177,512271,2018-07-15 05:23:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-PJHX-42PV-QVKC-7Z8ZN,0.441,1.0
7800091326705580900,511969,2018-07-14 09:29:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,230.99675603,1.0
15886204538425921519,509428,2018-07-07 06:16:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,667.83168025,1.0
2304192193622670112,507460,2018-07-01 18:19:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,249.38982287,1.0
7195555011452709619,507168,2018-06-30 22:23:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,107.38295286,1.0
17651186864992235898,504642,2018-06-23 20:57:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,65.50015784,1.0
38871521860407747,502601,2018-06-18 04:33:41,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-PJHX-42PV-QVKC-7Z8ZN,0.315,1.0
6615342227025108952,502072,2018-06-16 17:30:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,242.28069881,1.0
16008922105266295768,499519,2018-06-09 12:50:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,681.54338265,1.0
13744291662874571249,498225,2018-06-05 21:26:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,104.9980095,1.0
442001872744555433,495708,2018-05-29 21:04:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,144.49504062,1.0
3329659757986403871,493916,2018-05-24 20:20:34,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-PJHX-42PV-QVKC-7Z8ZN,0.385875,1.0
4593817065120018854,493185,2018-05-22 19:12:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,181.98738741,1.0
14893154390204499986,491777,2018-05-18 20:10:55,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-PJHX-42PV-QVKC-7Z8ZN,0.433125,1.0
3197586221746500924,490659,2018-05-15 17:13:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,552.75793305,1.0
2176354998594191644,490331,2018-05-14 19:17:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,127.37444995,1.0
579868758061507854,487769,2018-05-07 15:16:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,466.40415139,1.0
16565541041351280808,487611,2018-05-07 04:14:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,134.40817255,1.0
9630777217590483473,485162,2018-04-30 08:09:39,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-PJHX-42PV-QVKC-7Z8ZN,0.36225,1.0
7722201549975416153,485063,2018-04-30 01:28:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,176.80372502,1.0
9151263985561648267,482544,2018-04-23 00:36:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,107.34059896,1.0
1441230230125464205,480020,2018-04-15 22:39:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,149.97503993,1.0
14743708067724114209,477498,2018-04-08 21:15:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,565.58590261,1.0
13990309921416471341,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-PJHX-42PV-QVKC-7Z8ZN,18.48816524,1.0
10600082710474933949,475714,2018-04-03 21:29:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,183.25399902,1.0
12330989774606768582,473177,2018-03-27 18:50:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,171.99799532,1.0
5914119353257732684,470664,2018-03-20 18:18:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,520.17047072,1.0
18106044474504908975,470559,2018-03-20 11:10:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,614.03717339,1.0
16227383133380518332,469523,2018-03-17 14:15:27,Ordinary Payment,S-PJHX-42PV-QVKC-7Z8ZN,S-HK9D-P74Q-XDEJ-D6PGM,8922.0,1.0
12616139957685953877,468912,2018-03-15 20:49:46,Ordinary Payment,S-3RSJ-5NT7-FB3K-GMJSK,S-PJHX-42PV-QVKC-7Z8ZN,2.0,1.0
18067814964060380814,468795,2018-03-15 13:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,139.77791077,1.0
12603138022040524800,468226,2018-03-13 22:28:23,Ordinary Payment,S-PJHX-42PV-QVKC-7Z8ZN,S-3RSJ-5NT7-FB3K-GMJSK,1.0,1.0
781711837069444268,466890,2018-03-10 05:03:04,Token Transfer,S-PJHX-42PV-QVKC-7Z8ZN,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
13566756682295348340,466889,2018-03-10 04:55:22,Bid Order Placement,S-PJHX-42PV-QVKC-7Z8ZN,,0.0,1.0
13941800608431265188,466889,2018-03-10 04:55:22,Bid Order Cancellation,S-PJHX-42PV-QVKC-7Z8ZN,,0.0,1.0
11723142072201572496,466881,2018-03-10 04:20:54,Bid Order Placement,S-PJHX-42PV-QVKC-7Z8ZN,,0.0,1.0
6821999562609500535,466272,2018-03-08 11:37:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,158.97164813,1.0
16200427637099524559,464749,2018-03-04 05:02:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-PJHX-42PV-QVKC-7Z8ZN,0.315,1.0
16825955461702940316,464534,2018-03-03 14:45:42,Ordinary Payment,S-PJHX-42PV-QVKC-7Z8ZN,S-HRE6-EJVS-75KV-GFD3K,1500.0,1.0
14492573775945236831,463759,2018-03-01 10:22:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PJHX-42PV-QVKC-7Z8ZN,155.00839018,1.0
10466653856086139878,462823,2018-02-26 19:57:34,Ask Order Placement,S-PJHX-42PV-QVKC-7Z8ZN,,0.0,1.0
2965667654924678278,462823,2018-02-26 19:57:34,Ask Order Placement,S-PJHX-42PV-QVKC-7Z8ZN,,0.0,1.0
13931003128097585402,462808,2018-02-26 19:07:57,Ask Order Cancellation,S-PJHX-42PV-QVKC-7Z8ZN,,0.0,1.0
17373110157635315168,461832,2018-02-24 01:37:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJHX-42PV-QVKC-7Z8ZN,0.5542182,1.0
9745952898607653830,461338,2018-02-22 16:06:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJHX-42PV-QVKC-7Z8ZN,1.33581471,1.0
46991449056011432,461210,2018-02-22 07:04:58,Reward Recipient Assignment,S-PJHX-42PV-QVKC-7Z8ZN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15814463266549304317,460821,2018-02-21 05:30:22,Reward Recipient Assignment,S-PJHX-42PV-QVKC-7Z8ZN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5710219031709818390,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PJHX-42PV-QVKC-7Z8ZN,30.91389615,1.0
12061910946454696752,460495,2018-02-20 07:34:52,Ask Order Placement,S-PJHX-42PV-QVKC-7Z8ZN,,0.0,1.0
5351100337552741293,460448,2018-02-20 04:14:16,Token Transfer,S-PJHX-42PV-QVKC-7Z8ZN,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
6039293057812569254,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PJHX-42PV-QVKC-7Z8ZN,84.40412675,1.0
14735042760116640129,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-PJHX-42PV-QVKC-7Z8ZN,220.93023256,1.0
15608147901912239111,458473,2018-02-14 16:19:36,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PJHX-42PV-QVKC-7Z8ZN,76.49935361,1.0
17744122866779506503,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-PJHX-42PV-QVKC-7Z8ZN,11.77023844,1.0
14750875313594684317,457709,2018-02-12 12:38:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PJHX-42PV-QVKC-7Z8ZN,675.6896477,1.0
17210849111275728740,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PJHX-42PV-QVKC-7Z8ZN,25.6882678,1.0
14142493238923457793,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PJHX-42PV-QVKC-7Z8ZN,63.33896512,1.0
10325925090363587591,455508,2018-02-06 09:20:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PJHX-42PV-QVKC-7Z8ZN,26.70171369,1.0
7495997730843652746,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PJHX-42PV-QVKC-7Z8ZN,46.54647766,1.0
4083151573841900977,453829,2018-02-01 16:52:42,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-PJHX-42PV-QVKC-7Z8ZN,0.0,1.0
6655435182764146802,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PJHX-42PV-QVKC-7Z8ZN,118.62016113,1.0
14996645099187475645,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PJHX-42PV-QVKC-7Z8ZN,73.9383101,1.0
13565577596762344148,452626,2018-01-29 07:40:06,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-PJHX-42PV-QVKC-7Z8ZN,0.4095,1.0
15382110392132739891,452428,2018-01-28 18:04:15,Ordinary Payment,S-PJHX-42PV-QVKC-7Z8ZN,S-HTR8-SWKQ-962G-B58KE,3.0,1.0
10750616980345529350,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PJHX-42PV-QVKC-7Z8ZN,66.98321724,1.0
12499588013936552459,451902,2018-01-27 06:42:32,Token Transfer,S-PJHX-42PV-QVKC-7Z8ZN,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
5840837102929770906,451902,2018-01-27 06:42:32,Token Transfer,S-PJHX-42PV-QVKC-7Z8ZN,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
17363883882668338340,451484,2018-01-26 02:57:15,Token Transfer,S-PJHX-42PV-QVKC-7Z8ZN,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
3491158489431561794,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PJHX-42PV-QVKC-7Z8ZN,37.5928187,1.0
5070502714345900726,450967,2018-01-24 16:23:50,Token Transfer,S-PJHX-42PV-QVKC-7Z8ZN,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
9844178045102927625,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PJHX-42PV-QVKC-7Z8ZN,24.33300198,1.0
10298087983176261934,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PJHX-42PV-QVKC-7Z8ZN,53.25212829,1.0
1318921831684460502,449032,2018-01-19 06:38:11,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PJHX-42PV-QVKC-7Z8ZN,29.94406268,1.0
8183300508571165138,448541,2018-01-17 21:38:14,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-PJHX-42PV-QVKC-7Z8ZN,38.8125,1.0
8794404985137099534,448260,2018-01-17 02:41:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PJHX-42PV-QVKC-7Z8ZN,69.31769912,1.0
4042292804455142345,447823,2018-01-15 21:29:21,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-PJHX-42PV-QVKC-7Z8ZN,29.075,1.0
8711579293247680212,447765,2018-01-15 17:28:16,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-PJHX-42PV-QVKC-7Z8ZN,0.36225,1.0
8912644862192811196,447376,2018-01-14 15:28:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PJHX-42PV-QVKC-7Z8ZN,712.38415747,1.0
1485965307479358079,447342,2018-01-14 13:24:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PJHX-42PV-QVKC-7Z8ZN,27.23938544,1.0
1547060376409071756,446550,2018-01-12 07:52:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PJHX-42PV-QVKC-7Z8ZN,98.43084627,1.0
1472017055428576249,445794,2018-01-10 04:39:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PJHX-42PV-QVKC-7Z8ZN,69.76350854,1.0
14215111686564901264,445121,2018-01-08 08:09:56,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-PJHX-42PV-QVKC-7Z8ZN,150.2375,1.0
8199150336294385265,445027,2018-01-08 01:45:17,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PJHX-42PV-QVKC-7Z8ZN,145.60522011,1.0
10961797810013004818,444347,2018-01-06 03:50:41,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-PJHX-42PV-QVKC-7Z8ZN,0.2961,1.0
7002504710761860760,444025,2018-01-05 06:34:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PJHX-42PV-QVKC-7Z8ZN,718.83514474,1.0
8502199247146319102,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PJHX-42PV-QVKC-7Z8ZN,185.18968148,1.0
3840759038673651947,443055,2018-01-02 13:05:39,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-PJHX-42PV-QVKC-7Z8ZN,0.452025,1.0
1594342061549723906,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-PJHX-42PV-QVKC-7Z8ZN,55.86279793,1.0
12891480845447748184,442649,2018-01-01 10:03:22,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-PJHX-42PV-QVKC-7Z8ZN,515.0,1.0
14735880505320277733,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-PJHX-42PV-QVKC-7Z8ZN,2329.04651163,1.0
6192731167536934356,441710,2017-12-29 18:30:28,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PJHX-42PV-QVKC-7Z8ZN,94.44538056,1.0
4788739791590799050,440708,2017-12-26 23:21:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PJHX-42PV-QVKC-7Z8ZN,785.49330351,1.0
6134721220413648658,440542,2017-12-26 12:29:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PJHX-42PV-QVKC-7Z8ZN,783.41031255,1.0
12776845166165726290,440395,2017-12-26 02:38:02,Bid Order Placement,S-PJHX-42PV-QVKC-7Z8ZN,,0.0,1.0
17818053337329274141,440314,2017-12-25 21:04:19,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PJHX-42PV-QVKC-7Z8ZN,86.24697069,1.0
11076789373942683461,440106,2017-12-25 07:18:39,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-PJHX-42PV-QVKC-7Z8ZN,761.0,1.0
15958391831683140421,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-PJHX-42PV-QVKC-7Z8ZN,102.61017041,1.0
17265011448219946003,439577,2017-12-23 19:27:47,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PJHX-42PV-QVKC-7Z8ZN,778.49689641,1.0
12309372167962125714,439417,2017-12-23 09:04:42,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-PJHX-42PV-QVKC-7Z8ZN,0.36225,1.0
6769816912130199714,439323,2017-12-23 02:29:19,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PJHX-42PV-QVKC-7Z8ZN,96.04319179,1.0
7148738663964235731,438597,2017-12-21 01:36:40,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PJHX-42PV-QVKC-7Z8ZN,773.34330745,1.0
2244541579300601788,438056,2017-12-19 13:34:50,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PJHX-42PV-QVKC-7Z8ZN,197.85440686,1.0
12821813513819650313,437614,2017-12-18 07:52:25,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-PJHX-42PV-QVKC-7Z8ZN,830.0,1.0
17544725541814683521,437273,2017-12-17 09:07:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PJHX-42PV-QVKC-7Z8ZN,88.25776767,1.0
1314352230114046520,436877,2017-12-16 06:56:30,Ordinary Payment,S-PJHX-42PV-QVKC-7Z8ZN,S-HK9D-P74Q-XDEJ-D6PGM,53101.69107417,1.0
13462957016177543903,436510,2017-12-15 05:41:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PJHX-42PV-QVKC-7Z8ZN,775.18625205,1.0
8386038754530052917,436207,2017-12-14 09:28:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PJHX-42PV-QVKC-7Z8ZN,61.40387276,1.0
16737513373831425019,435508,2017-12-12 10:40:53,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-PJHX-42PV-QVKC-7Z8ZN,0.36225,1.0
13404052534168821888,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-PJHX-42PV-QVKC-7Z8ZN,2813.77323163,1.0
3846860945603739574,435152,2017-12-11 10:22:16,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PJHX-42PV-QVKC-7Z8ZN,111.26994544,1.0
17368596096602463269,435114,2017-12-11 08:17:48,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-PJHX-42PV-QVKC-7Z8ZN,770.0,1.0
1354861875210416791,434334,2017-12-09 03:50:24,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PJHX-42PV-QVKC-7Z8ZN,122.55944605,1.0
14692377802427266868,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-PJHX-42PV-QVKC-7Z8ZN,0.0,1.0
4554315254240238366,433586,2017-12-07 01:39:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PJHX-42PV-QVKC-7Z8ZN,164.79699097,1.0
13272976349491889277,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-PJHX-42PV-QVKC-7Z8ZN,550.72669329,1.0
2967758243367252400,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-PJHX-42PV-QVKC-7Z8ZN,3622.73292308,1.0
13781265618569909728,432644,2017-12-04 10:46:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PJHX-42PV-QVKC-7Z8ZN,205.9954304,1.0
11938980861982851856,432602,2017-12-04 07:39:10,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-PJHX-42PV-QVKC-7Z8ZN,625.0,1.0
1073106730204795873,432190,2017-12-03 03:34:44,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-PJHX-42PV-QVKC-7Z8ZN,0.39375,1.0
15359072349299120575,431726,2017-12-01 20:34:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PJHX-42PV-QVKC-7Z8ZN,165.85502196,1.0
