ID,Height,timestamp,Type,From,To,Amount,Fee
8109941238910597690,779508,2020-07-31 15:41:05,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-4Y3L-HTP3-9HX5-2QU9P,29.74315,0.03675
3406302675466186054,741159,2020-04-15 15:27:51,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-H7G3-23SL-GZL4-BTZXR,2.0,0.02205
3368025074865936974,740352,2020-04-13 09:46:08,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-8RRA-45VP-VY2X-HS2RR,9.0,0.0588
2790016171325594157,740323,2020-04-13 07:38:49,Ordinary Payment,S-GLFW-WS8P-RX2D-85CX3,S-3WDT-SK36-FQ4R-847HB,14.0,0.03675
10565628439128397388,740219,2020-04-13 00:47:36,Ordinary Payment,S-6FL4-ZR7Y-SHN7-43FAC,S-3WDT-SK36-FQ4R-847HB,5.0,0.0588
1273182746706914050,739392,2020-04-10 16:44:32,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-3WDT-SK36-FQ4R-847HB,10.0,0.03675
16327106575442859555,738621,2020-04-08 13:04:40,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-ZW9J-YNKH-PPRS-8S6KJ,21.0,0.05145
13852858419622837095,737846,2020-04-06 09:18:16,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-FGMN-5LXX-MWR7-AYLMU,28.0,0.0147
16366195782852086946,736385,2020-04-02 07:21:04,Ordinary Payment,S-GU8Q-KMLM-NPZF-79TEJ,S-3WDT-SK36-FQ4R-847HB,41.0,0.03675
13266058018072735248,736294,2020-04-02 01:15:54,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-XAWT-JB6R-PE52-FAE37,4.0,0.0147
11534133120520890930,735572,2020-03-31 00:54:19,Ordinary Payment,S-D557-VN87-W48U-5Z7C6,S-3WDT-SK36-FQ4R-847HB,1.0,0.05145
5984550889818128218,735161,2020-03-29 21:14:46,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-JCF8-PPPE-ZX5D-2RNHD,3.0,0.02205
9289754927592220245,734236,2020-03-27 06:52:48,Ordinary Payment,S-BVXB-7VS3-3FL6-2N9JJ,S-3WDT-SK36-FQ4R-847HB,25.0,0.0441
8181521633902781020,732236,2020-03-21 16:56:13,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-ZNPP-UE3D-R4CA-9RRTP,2.0,0.0588
16227825831957583607,731911,2020-03-20 19:14:18,Ordinary Payment,S-NVK9-EBTW-TCKQ-HAYUV,S-3WDT-SK36-FQ4R-847HB,2.0,0.05145
5282072294949862407,731593,2020-03-19 21:33:47,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-RDZL-6PLE-RPEQ-CRV6U,1.0,0.0441
277240538458453371,730190,2020-03-15 23:45:06,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-SUX8-CPJX-GUEV-EAFBC,1.0,0.0588
10785101231259522965,728196,2020-03-10 09:46:26,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-B3TQ-DJNL-8HY3-87JRH,5.0,0.00735
8888644604155150499,728178,2020-03-10 07:50:13,Ordinary Payment,S-GLC6-2Z85-AVQM-B7BNM,S-3WDT-SK36-FQ4R-847HB,4.0,0.0294
777904395040335423,728094,2020-03-10 02:43:27,Ordinary Payment,S-85XV-XB3M-2LLQ-2JCJ8,S-3WDT-SK36-FQ4R-847HB,2.0,0.0294
2770076316785952366,727348,2020-03-08 00:54:02,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-TSCL-9EG6-RXTM-DDRLN,1.0,0.0588
14952382244171007473,725950,2020-03-04 02:31:46,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-CFEA-8475-SNZ5-FRAML,2.0,0.00735
5338837033206100942,725013,2020-03-01 11:40:40,Ordinary Payment,S-KZY8-FWAF-34AX-CJVUP,S-3WDT-SK36-FQ4R-847HB,4.0,0.0294
3412077442251266799,724574,2020-02-29 06:15:48,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-B2VL-BAQR-Z28P-CKCZ2,3.0,0.05145
2303415886611147229,724238,2020-02-28 07:48:03,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-EWXY-HHWX-2KQN-ASKEE,4.0,0.05145
17903609574287614850,723653,2020-02-26 16:39:29,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-3WDT-SK36-FQ4R-847HB,6.0,0.0294
2803253919617378993,723508,2020-02-26 06:31:25,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-BEXU-J46L-4VSE-EHBFN,1.0,0.0441
14081336156239083096,723032,2020-02-24 22:33:38,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-CFEA-8475-SNZ5-FRAML,1.0,0.0441
6592247456247955215,721142,2020-02-19 15:39:55,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-ZP5Z-YMTU-N8JJ-BLZJA,15.0,0.03675
9103298451281813619,720923,2020-02-19 00:57:57,Ordinary Payment,S-NGN3-UYQ4-68HD-3KDVR,S-3WDT-SK36-FQ4R-847HB,1.0,0.0441
1453504701830403258,720884,2020-02-18 22:18:06,Ordinary Payment,S-TQEH-UMNT-PY8L-3R7BZ,S-3WDT-SK36-FQ4R-847HB,10.0,0.03675
3664621458577214028,720133,2020-02-16 20:09:43,Ordinary Payment,S-U576-A5A5-7FPE-86MJU,S-3WDT-SK36-FQ4R-847HB,7.0,0.03675
2280489747213253412,718257,2020-02-11 14:19:17,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-9FJX-K7UK-7XED-EZWNB,4.0,0.00735
14810193341803844746,717252,2020-02-08 18:13:49,Ordinary Payment,S-WJBF-Z6YS-LT3Z-5GH8T,S-3WDT-SK36-FQ4R-847HB,1.0,0.0294
6462939906690009210,716512,2020-02-06 16:48:56,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-26VD-8V8E-URX9-GSKC9,4.0,0.0441
15752884868076832660,715445,2020-02-03 16:59:20,Ordinary Payment,S-8TTB-M67K-BGDT-2MK77,S-3WDT-SK36-FQ4R-847HB,3.0,0.0294
6359978645831921287,714446,2020-01-31 22:14:22,Ordinary Payment,S-NW96-VS5E-4QWC-GBZAR,S-3WDT-SK36-FQ4R-847HB,1.0,0.03675
9939816867953936705,713912,2020-01-30 10:06:33,Ordinary Payment,S-7GC2-3C88-4FTJ-24BJH,S-3WDT-SK36-FQ4R-847HB,3.0,0.02205
11335877533021107433,711331,2020-01-23 04:55:07,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-7VV2-9VAY-5A9E-DGTX3,5.0,0.02205
18188546683510865000,710562,2020-01-21 01:25:31,Ordinary Payment,S-2X5P-LUHF-URDV-BNCUW,S-3WDT-SK36-FQ4R-847HB,3.0,0.0294
2518436402225795536,710292,2020-01-20 07:19:45,Ordinary Payment,S-XBCR-UZEE-GLSC-CDG69,S-3WDT-SK36-FQ4R-847HB,3.0,0.0294
10294002640567408543,709933,2020-01-19 07:20:13,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-AYLM-6B7Y-VMGV-2XFQQ,1.0,0.0294
14345853462019140631,709740,2020-01-18 18:25:43,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-VTFB-SGVG-TWR5-4PMYA,1.0,0.0294
13101572033810912015,708941,2020-01-16 12:49:38,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-MBT8-QWBU-A262-9EQT4,2.0,0.0294
17162765165723985339,708897,2020-01-16 10:03:01,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-NYVL-2NBP-QD7S-CLXF7,6.0,0.02205
5912002343302672038,708504,2020-01-15 07:25:00,Ordinary Payment,S-Y6MV-ZGC2-KFF4-DXBTR,S-3WDT-SK36-FQ4R-847HB,2.0,0.02205
14066731010794150563,708487,2020-01-15 06:19:49,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-LV3U-EJSG-FMFD-ERMAK,3.0,0.0294
1356458451267689265,708241,2020-01-14 13:43:41,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-UXGX-2RKY-SKSL-9B5T5,21.0,0.0294
16141661597469532543,707782,2020-01-13 06:48:12,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-KGHB-P8XE-QRRA-3DNNN,30.0,0.00735
6712637254376285424,707695,2020-01-13 01:13:11,Ordinary Payment,S-8ZEY-JP5Z-MEV6-3ZZFD,S-3WDT-SK36-FQ4R-847HB,10.0,0.0294
2850754694598806829,707479,2020-01-12 10:36:03,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-3WDT-SK36-FQ4R-847HB,31.0,0.02205
17227402843655024528,707450,2020-01-12 09:16:33,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-3WDT-SK36-FQ4R-847HB,19.0,0.0147
13893002672967885850,707443,2020-01-12 09:00:24,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-GGKV-EYPV-QNXM-29QT3,8.0,0.02205
11781419025400036220,707301,2020-01-11 22:35:35,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-Y28X-BCNV-P8K6-43GEJ,1.0,0.0294
18351601048786005772,707301,2020-01-11 22:35:35,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-8WVX-VPTV-2XEZ-3YYXU,3.0,0.02205
8722816068701136857,706887,2020-01-10 18:34:24,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-6ZK7-MNGL-XZ6X-5FBTS,5.0,0.02205
9222055939329658145,706875,2020-01-10 17:46:51,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-3WDT-SK36-FQ4R-847HB,1.0,0.00735
15496131991525915152,706867,2020-01-10 17:31:44,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-3WDT-SK36-FQ4R-847HB,1.0,0.00735
396917172685248190,706824,2020-01-10 14:28:47,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-94AY-VSZE-UQB3-CW5VG,1.0,0.00735
6935642888104286488,706816,2020-01-10 14:10:42,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-3WDT-SK36-FQ4R-847HB,15.0,0.02205
17309300863858964869,706758,2020-01-10 10:05:26,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-3WDT-SK36-FQ4R-847HB,3.0,0.02205
12690055266743511879,706743,2020-01-10 08:48:53,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-KVAF-HBKD-8WNH-5QG6E,1.0,0.0294
7404383304496424516,706723,2020-01-10 07:45:48,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-7FSZ-SZEA-U89Y-CFSL4,1.0,0.00735
6141065000161377705,706611,2020-01-10 00:13:35,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-3WDT-SK36-FQ4R-847HB,2.0,0.02205
8958364407605418133,706405,2020-01-09 10:16:29,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-2QZG-TKVR-WDTS-BXF8Q,1.0,0.02205
12916289424097098897,706254,2020-01-09 00:26:02,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-7WCA-58RQ-T7BV-4RQNH,1.0,0.0147
9616617778839816310,706235,2020-01-08 22:53:36,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-3WDT-SK36-FQ4R-847HB,1.0,0.0294
10181846261362433450,706072,2020-01-08 12:38:01,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-MN6G-WDGM-8XX5-6VLXF,1.0,0.02205
4409346270028535797,706008,2020-01-08 07:18:20,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-CVRV-J8TS-YAYF-36LFE,10.0,0.0294
14668675955868139770,705951,2020-01-08 03:56:59,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-3WDT-SK36-FQ4R-847HB,4.0,0.0294
1592240951275109080,705861,2020-01-07 21:25:51,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-BKLD-YM5X-56AY-5L57D,3.0,0.0294
8469125613433020695,705791,2020-01-07 17:16:09,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-3WDT-SK36-FQ4R-847HB,4.0,0.0294
7422941465990674782,705457,2020-01-06 19:02:59,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-7LLL-HPFQ-XYCR-G7QBN,41.0,0.0147
16029452681088427292,705274,2020-01-06 06:08:35,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-3WDT-SK36-FQ4R-847HB,1.0,0.02205
15544370905509494389,705233,2020-01-06 03:47:14,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-3WDT-SK36-FQ4R-847HB,2.0,0.0294
14890443087628286840,705218,2020-01-06 02:47:39,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-3WDT-SK36-FQ4R-847HB,1.0,0.00735
14240393051624947086,705187,2020-01-06 00:52:04,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-3WDT-SK36-FQ4R-847HB,7.0,0.02205
3261308159409599314,705185,2020-01-06 00:46:40,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-V4H8-6YL6-LFKW-HHXGW,2.0,0.0147
5620001737809105306,705169,2020-01-05 23:26:27,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-3WDT-SK36-FQ4R-847HB,27.0,0.0147
15807335703111854589,705043,2020-01-05 14:54:15,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-3WDT-SK36-FQ4R-847HB,1.0,0.0147
9638107924963520520,704926,2020-01-05 07:11:31,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-3WDT-SK36-FQ4R-847HB,4.0,0.02205
899751923648981322,704883,2020-01-05 04:13:21,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-3WDT-SK36-FQ4R-847HB,7.0,0.02205
1446207815114063113,704498,2020-01-04 02:28:20,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-5NWD-46AE-SN99-58JRG,6.0,0.0294
16929701906752255274,704484,2020-01-04 01:27:23,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-3WDT-SK36-FQ4R-847HB,5.0,0.0294
12338207424113573965,704475,2020-01-04 00:56:34,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-6MB7-6RRF-VQ35-37JUF,8.0,0.00735
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-3WDT-SK36-FQ4R-847HB,10.0,0.00735
