ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UEEK-AUL9-Y535-7F2A4,1e-08,0.18375
12905917938367608576,289219,2016-10-28 19:41:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UEEK-AUL9-Y535-7F2A4,1.00945245,1.0
8749653096162952442,288859,2016-10-27 19:28:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UEEK-AUL9-Y535-7F2A4,16.82991926,1.0
6908265645983517281,288752,2016-10-27 11:58:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UEEK-AUL9-Y535-7F2A4,1.72404838,1.0
15626240440502734910,288489,2016-10-26 18:12:52,Reward Recipient Assignment,S-UEEK-AUL9-Y535-7F2A4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7794464368841634377,288484,2016-10-26 17:39:05,Reward Recipient Assignment,S-UEEK-AUL9-Y535-7F2A4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17403202228196443859,288479,2016-10-26 17:29:49,Reward Recipient Assignment,S-UEEK-AUL9-Y535-7F2A4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9352003149355924472,288380,2016-10-26 11:05:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UEEK-AUL9-Y535-7F2A4,32.86567297,1.0
11320027538928497437,288099,2016-10-25 15:53:22,Reward Recipient Assignment,S-UEEK-AUL9-Y535-7F2A4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6618009991846352646,288094,2016-10-25 15:35:13,Reward Recipient Assignment,S-UEEK-AUL9-Y535-7F2A4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9771326016038283401,288089,2016-10-25 15:22:49,Reward Recipient Assignment,S-UEEK-AUL9-Y535-7F2A4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2158742208539834515,288084,2016-10-25 15:03:13,Reward Recipient Assignment,S-UEEK-AUL9-Y535-7F2A4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14117755539535770152,288079,2016-10-25 14:57:30,Reward Recipient Assignment,S-UEEK-AUL9-Y535-7F2A4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2415885072552918156,288074,2016-10-25 14:28:01,Reward Recipient Assignment,S-UEEK-AUL9-Y535-7F2A4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1582371564523597036,288069,2016-10-25 14:10:17,Reward Recipient Assignment,S-UEEK-AUL9-Y535-7F2A4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15822830794017087260,288064,2016-10-25 13:50:52,Reward Recipient Assignment,S-UEEK-AUL9-Y535-7F2A4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1392969027616922479,288059,2016-10-25 13:33:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UEEK-AUL9-Y535-7F2A4,5.0,1.0
8562155524019436867,288001,2016-10-25 09:33:19,Reward Recipient Assignment,S-UEEK-AUL9-Y535-7F2A4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17780334118294650882,287996,2016-10-25 09:10:35,Reward Recipient Assignment,S-UEEK-AUL9-Y535-7F2A4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1758564259411342547,287991,2016-10-25 08:41:41,Reward Recipient Assignment,S-UEEK-AUL9-Y535-7F2A4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17426403584188730153,287703,2016-10-24 13:37:55,Account Update,S-UEEK-AUL9-Y535-7F2A4,,0.0,1.0
3373928112304540681,287703,2016-10-24 13:37:55,Ordinary Payment,S-UEEK-AUL9-Y535-7F2A4,S-YZJ6-LYBY-WAC6-BQYGC,1.0,1.0
8090805893398291046,287703,2016-10-24 13:37:55,Arbitrary Message,S-UEEK-AUL9-Y535-7F2A4,S-YZJ6-LYBY-WAC6-BQYGC,0.0,1.0
8714660463240714394,287702,2016-10-24 13:27:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UEEK-AUL9-Y535-7F2A4,5.0,1.0
12162809114926999925,287700,2016-10-24 13:26:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UEEK-AUL9-Y535-7F2A4,5.0,1.0
