ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BDGP-KHA4-FKNR-9S29M,1e-08,0.4704
17715764813227610966,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BDGP-KHA4-FKNR-9S29M,1e-07,1.0
15691480810827879916,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDGP-KHA4-FKNR-9S29M,2.0,1.0001
13554306117669304270,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDGP-KHA4-FKNR-9S29M,1.0,1.0
15441121468238814759,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDGP-KHA4-FKNR-9S29M,1.0,3.0
4042619985334133843,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDGP-KHA4-FKNR-9S29M,2.0,2.0
15728386867801959015,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDGP-KHA4-FKNR-9S29M,3.0,3.0
18304777845946039245,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDGP-KHA4-FKNR-9S29M,2.0,2.0
493742790549108700,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDGP-KHA4-FKNR-9S29M,2.0,2.0
16639928488594185289,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDGP-KHA4-FKNR-9S29M,3.0,1.0
8247632155892014856,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDGP-KHA4-FKNR-9S29M,3.0,3.0
3772280042345054779,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDGP-KHA4-FKNR-9S29M,20.0,1.0
18266942509867382970,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDGP-KHA4-FKNR-9S29M,2.0,1.0
12404139453472399776,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDGP-KHA4-FKNR-9S29M,5.0,2.0
13868276970772302368,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDGP-KHA4-FKNR-9S29M,6.0,5.0
3329659319174651328,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDGP-KHA4-FKNR-9S29M,5.0,5.0
12858281473882846872,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDGP-KHA4-FKNR-9S29M,2.0,2.0
2666825309965522042,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDGP-KHA4-FKNR-9S29M,4.0,4.0
726160457487995325,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDGP-KHA4-FKNR-9S29M,2.0,1.0
5313501420865938421,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDGP-KHA4-FKNR-9S29M,10.0,2.0
15688687968900885773,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDGP-KHA4-FKNR-9S29M,2.0,2.0
7448352639651548802,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDGP-KHA4-FKNR-9S29M,3.0,2.0
2976786721002241250,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDGP-KHA4-FKNR-9S29M,10.0,6.0
2882976905084655212,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDGP-KHA4-FKNR-9S29M,10.0,6.0
3716479205591422266,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDGP-KHA4-FKNR-9S29M,6.0,6.0
11908103091811825168,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDGP-KHA4-FKNR-9S29M,5.0,1.0
2595118716407778269,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDGP-KHA4-FKNR-9S29M,5.0,1.0
1768312780605781492,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDGP-KHA4-FKNR-9S29M,12.0,1.0
15629383131379335493,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDGP-KHA4-FKNR-9S29M,7.0,3.0
7926810319225346580,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDGP-KHA4-FKNR-9S29M,10.0,3.0
949052514769046222,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDGP-KHA4-FKNR-9S29M,10.0,3.0
2024125339180046550,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDGP-KHA4-FKNR-9S29M,20.0,1.0
9095603255716084427,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDGP-KHA4-FKNR-9S29M,10.0,1.0
11995334503471208769,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDGP-KHA4-FKNR-9S29M,15.0,1.0
17391256233210368683,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDGP-KHA4-FKNR-9S29M,10.0,1.0
16434511180263777616,326672,2017-02-10 15:51:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BDGP-KHA4-FKNR-9S29M,3.0,1.0
