ID,Height,timestamp,Type,From,To,Amount,Fee
2029416128347825102,675738,2019-10-15 14:39:54,Ordinary Payment,S-JREE-EFKA-7DWX-BG4LB,S-HK9D-P74Q-XDEJ-D6PGM,12853.19753391,1.0
10021416622985150182,507714,2018-07-02 11:35:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JREE-EFKA-7DWX-BG4LB,0.0,1.0
12625533637188394017,487331,2018-05-06 09:44:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JREE-EFKA-7DWX-BG4LB,0.0,1.0
4686633296547426169,454934,2018-02-04 18:42:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JREE-EFKA-7DWX-BG4LB,188.76781513,1.0
4161209628441692921,454343,2018-02-03 03:03:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JREE-EFKA-7DWX-BG4LB,90.72959502,1.0
12645089561018118481,453683,2018-02-01 07:01:40,Reward Recipient Assignment,S-JREE-EFKA-7DWX-BG4LB,S-JREE-EFKA-7DWX-BG4LB,0.0,1.0
942180941919850137,452420,2018-01-28 17:12:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JREE-EFKA-7DWX-BG4LB,760.95185042,1.0
9220287879657270091,452323,2018-01-28 11:24:27,Reward Recipient Assignment,S-JREE-EFKA-7DWX-BG4LB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9206677274135045197,451763,2018-01-26 21:40:05,Reward Recipient Assignment,S-JREE-EFKA-7DWX-BG4LB,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
12743017990619692508,451731,2018-01-26 19:11:47,Reward Recipient Assignment,S-JREE-EFKA-7DWX-BG4LB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2793830362057970221,451721,2018-01-26 18:49:00,Ordinary Payment,S-JREE-EFKA-7DWX-BG4LB,S-Y3QJ-DABG-QQXR-HKHPD,4.0,1.0
6289415826282418165,450728,2018-01-24 00:22:34,Account Update,S-JREE-EFKA-7DWX-BG4LB,,0.0,1.0
8387612305788801975,450687,2018-01-23 21:18:17,Reward Recipient Assignment,S-JREE-EFKA-7DWX-BG4LB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1472804120160594458,450479,2018-01-23 07:36:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JREE-EFKA-7DWX-BG4LB,52.24380974,1.0
2227383360122460943,449801,2018-01-21 09:39:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JREE-EFKA-7DWX-BG4LB,53.16619524,1.0
2445071468062013174,449414,2018-01-20 08:09:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JREE-EFKA-7DWX-BG4LB,51.2833333,1.0
659519960700732742,449190,2018-01-19 17:04:45,Reward Recipient Assignment,S-JREE-EFKA-7DWX-BG4LB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1812772937246592896,449185,2018-01-19 16:44:45,Reward Recipient Assignment,S-JREE-EFKA-7DWX-BG4LB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6930228642465795953,448982,2018-01-19 03:09:37,Ordinary Payment,S-JREE-EFKA-7DWX-BG4LB,S-T8KL-75TU-77LA-EMAD4,4.0,1.0
14680167258264617393,448751,2018-01-18 11:03:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JREE-EFKA-7DWX-BG4LB,50.05493506,1.0
10428576650869884346,447129,2018-01-13 22:51:56,Reward Recipient Assignment,S-JREE-EFKA-7DWX-BG4LB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14379175670793774556,447121,2018-01-13 22:37:21,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-JREE-EFKA-7DWX-BG4LB,2.0,1.0
