ID,Height,timestamp,Type,From,To,Amount,Fee
11520693184184385944,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-M35J-25LQ-QVPB-DU7UG,0.0,1.0
9725772121187853225,487160,2018-05-05 22:09:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M35J-25LQ-QVPB-DU7UG,7.70485801,1.0
10997463145929832532,484636,2018-04-28 20:54:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M35J-25LQ-QVPB-DU7UG,75.09865331,1.0
5102499157890103734,482113,2018-04-21 19:07:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M35J-25LQ-QVPB-DU7UG,58.97918219,1.0
9733656618372484231,479568,2018-04-14 16:22:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M35J-25LQ-QVPB-DU7UG,53.16662461,1.0
8000952155826393138,477053,2018-04-07 15:12:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M35J-25LQ-QVPB-DU7UG,47.44308325,1.0
10212747639717854347,474534,2018-03-31 14:17:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M35J-25LQ-QVPB-DU7UG,83.21257271,1.0
16456058944486524703,472011,2018-03-24 12:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M35J-25LQ-QVPB-DU7UG,63.19696254,1.0
7087008013875958239,469461,2018-03-17 09:56:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M35J-25LQ-QVPB-DU7UG,56.16885936,1.0
13646437895162793499,466949,2018-03-10 09:00:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M35J-25LQ-QVPB-DU7UG,67.91207897,1.0
5823421156426195018,464382,2018-03-03 04:09:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M35J-25LQ-QVPB-DU7UG,56.00783802,1.0
14761285839635581875,461843,2018-02-24 02:05:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M35J-25LQ-QVPB-DU7UG,87.48315343,1.0
5338283013409151828,459326,2018-02-17 00:47:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M35J-25LQ-QVPB-DU7UG,87.52862184,1.0
17316845942609172716,456812,2018-02-10 00:38:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M35J-25LQ-QVPB-DU7UG,524.60142103,1.0
16401115005550122152,455796,2018-02-07 04:38:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M35J-25LQ-QVPB-DU7UG,571.90853097,1.0
6139909732294739948,455508,2018-02-06 09:20:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-M35J-25LQ-QVPB-DU7UG,10.62702692,1.0
4965395252369650804,455176,2018-02-05 10:59:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M35J-25LQ-QVPB-DU7UG,0.22877356,1.0
10435044882760057259,455075,2018-02-05 04:12:23,Reward Recipient Assignment,S-M35J-25LQ-QVPB-DU7UG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14924151162124695104,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-M35J-25LQ-QVPB-DU7UG,20.14373729,1.0
10410729535464641531,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-M35J-25LQ-QVPB-DU7UG,33.7646268,1.0
15151730800888488786,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-M35J-25LQ-QVPB-DU7UG,19.63079839,1.0
421057237762212833,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-M35J-25LQ-QVPB-DU7UG,30.14114022,1.0
5897823164961963776,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-M35J-25LQ-QVPB-DU7UG,7.31529446,1.0
2662277952074697006,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-M35J-25LQ-QVPB-DU7UG,8.23668471,1.0
17718602173950761753,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-M35J-25LQ-QVPB-DU7UG,16.35319245,1.0
17764202508031608495,449032,2018-01-19 06:38:11,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-M35J-25LQ-QVPB-DU7UG,21.7666143,1.0
2170531163656249835,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-M35J-25LQ-QVPB-DU7UG,27.95702262,1.0
7170710333225169,446986,2018-01-13 13:18:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-M35J-25LQ-QVPB-DU7UG,50.79181854,1.0
10779373674056748521,446201,2018-01-11 09:02:35,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-M35J-25LQ-QVPB-DU7UG,26.0755251,1.0
17436532618109916227,445407,2018-01-09 03:06:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-M35J-25LQ-QVPB-DU7UG,41.07303613,1.0
13436051892431965998,444494,2018-01-06 13:54:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-M35J-25LQ-QVPB-DU7UG,720.4036184,1.0
10384137777463668372,444336,2018-01-06 03:17:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-M35J-25LQ-QVPB-DU7UG,18.7044893,1.0
7033376739484751753,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-M35J-25LQ-QVPB-DU7UG,69.1534387,1.0
7393262290438909032,442181,2017-12-31 02:52:09,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-M35J-25LQ-QVPB-DU7UG,759.75898525,1.0
7607038867710951377,441875,2017-12-30 06:08:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-M35J-25LQ-QVPB-DU7UG,55.18882672,1.0
17137633127666360887,441097,2017-12-28 01:32:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-M35J-25LQ-QVPB-DU7UG,46.79903907,1.0
4181553306151866657,439841,2017-12-24 13:35:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-M35J-25LQ-QVPB-DU7UG,9.74775668,1.0
7323206527898363122,439270,2017-12-22 23:00:30,Reward Recipient Assignment,S-M35J-25LQ-QVPB-DU7UG,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
18348626919870788336,439260,2017-12-22 22:22:29,Reward Recipient Assignment,S-M35J-25LQ-QVPB-DU7UG,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4357392635001474325,439254,2017-12-22 21:56:45,Reward Recipient Assignment,S-M35J-25LQ-QVPB-DU7UG,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5810373285852684926,439043,2017-12-22 07:20:09,Reward Recipient Assignment,S-M35J-25LQ-QVPB-DU7UG,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
12948689131530643978,438921,2017-12-21 23:37:39,Reward Recipient Assignment,S-M35J-25LQ-QVPB-DU7UG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1245427787048679480,438916,2017-12-21 23:04:49,Reward Recipient Assignment,S-M35J-25LQ-QVPB-DU7UG,S-M35J-25LQ-QVPB-DU7UG,0.0,1.0
12179106528783447474,438901,2017-12-21 22:16:34,Reward Recipient Assignment,S-M35J-25LQ-QVPB-DU7UG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11270534980845664082,425896,2017-11-15 13:57:20,Reward Recipient Assignment,S-M35J-25LQ-QVPB-DU7UG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12993400971131809808,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M35J-25LQ-QVPB-DU7UG,4.51058108,1.0
14190053258324998825,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M35J-25LQ-QVPB-DU7UG,21.83867637,1.0
4136652117139596345,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M35J-25LQ-QVPB-DU7UG,38.55947152,1.0
6367298161757211746,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M35J-25LQ-QVPB-DU7UG,11.52979611,1.0
995379212590777806,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M35J-25LQ-QVPB-DU7UG,52.06828137,1.0
4676567435250142593,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M35J-25LQ-QVPB-DU7UG,26.36719108,1.0
5076560839015609925,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M35J-25LQ-QVPB-DU7UG,11.79337253,1.0
2008432339654502345,414241,2017-10-13 23:11:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M35J-25LQ-QVPB-DU7UG,20.99925682,1.0
17073872915304327885,413866,2017-10-12 22:48:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M35J-25LQ-QVPB-DU7UG,27.76311845,1.0
4904278850421723460,413428,2017-10-11 16:40:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M35J-25LQ-QVPB-DU7UG,7.08837884,1.0
15682598994727010097,413061,2017-10-10 16:14:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M35J-25LQ-QVPB-DU7UG,17.31796271,1.0
10958807992565110649,412630,2017-10-09 11:19:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M35J-25LQ-QVPB-DU7UG,35.23424522,1.0
18224907447515987795,412167,2017-10-08 04:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M35J-25LQ-QVPB-DU7UG,731.97318395,1.0
9876024702413354590,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M35J-25LQ-QVPB-DU7UG,61.2910297,1.0
11126280290091613112,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M35J-25LQ-QVPB-DU7UG,60.33357617,1.0
10424370231645241086,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M35J-25LQ-QVPB-DU7UG,33.71761203,1.0
1633993682717900638,409747,2017-10-01 09:44:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M35J-25LQ-QVPB-DU7UG,53.19685276,1.0
3927302334250978670,409380,2017-09-30 08:57:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M35J-25LQ-QVPB-DU7UG,816.20828319,1.0
13022054857103332287,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M35J-25LQ-QVPB-DU7UG,18.5416822,1.0
5107181522057888226,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M35J-25LQ-QVPB-DU7UG,19.69298078,1.0
13123142281141844691,408206,2017-09-27 02:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M35J-25LQ-QVPB-DU7UG,10.99382964,1.0
2999505988660562547,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M35J-25LQ-QVPB-DU7UG,14.63123659,1.0
13479539971091402462,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M35J-25LQ-QVPB-DU7UG,23.1029513,1.0
15178654008836160141,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M35J-25LQ-QVPB-DU7UG,18.80461162,1.0
7067211408183704588,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M35J-25LQ-QVPB-DU7UG,10.4719505,1.0
6915720778850260463,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M35J-25LQ-QVPB-DU7UG,18.83291525,1.0
707948664296307894,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M35J-25LQ-QVPB-DU7UG,21.69203921,1.0
5149691237733928865,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M35J-25LQ-QVPB-DU7UG,27.45180857,1.0
8432190999627270914,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M35J-25LQ-QVPB-DU7UG,23.24459021,1.0
17378475059240057476,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M35J-25LQ-QVPB-DU7UG,18.67162135,1.0
4206090965020404251,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M35J-25LQ-QVPB-DU7UG,10.75429202,1.0
5301020974005024647,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M35J-25LQ-QVPB-DU7UG,23.13573344,1.0
12031377240175989581,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M35J-25LQ-QVPB-DU7UG,12.08677375,1.0
11430937595076165504,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M35J-25LQ-QVPB-DU7UG,11.86976839,1.0
10729108490479237371,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M35J-25LQ-QVPB-DU7UG,18.00461015,1.0
113041261242709885,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M35J-25LQ-QVPB-DU7UG,3.10570967,1.0
8248208348097743734,401374,2017-09-07 23:42:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M35J-25LQ-QVPB-DU7UG,0.94205707,1.0
2040809724503963458,400961,2017-09-06 19:57:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M35J-25LQ-QVPB-DU7UG,24.37613474,1.0
9261783471768946919,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M35J-25LQ-QVPB-DU7UG,1.08505445,1.0
8253631089427488196,399739,2017-09-03 09:59:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M35J-25LQ-QVPB-DU7UG,1.71402084,1.0
16258490592554018097,398458,2017-08-30 19:20:13,Reward Recipient Assignment,S-M35J-25LQ-QVPB-DU7UG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13799192519633885882,398358,2017-08-30 13:08:32,Reward Recipient Assignment,S-M35J-25LQ-QVPB-DU7UG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15631527662253056621,398336,2017-08-30 11:19:52,Reward Recipient Assignment,S-M35J-25LQ-QVPB-DU7UG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13893522284307766747,396264,2017-08-24 16:30:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M35J-25LQ-QVPB-DU7UG,1.0,1.0
17373545199412390938,396264,2017-08-24 16:30:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M35J-25LQ-QVPB-DU7UG,1.0,1.0
1271488336102712144,396264,2017-08-24 16:30:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M35J-25LQ-QVPB-DU7UG,1.0,1.0
1659299682027995949,396135,2017-08-24 07:40:03,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-M35J-25LQ-QVPB-DU7UG,1.0,1.0
5955941411317140379,395882,2017-08-23 14:38:36,Reward Recipient Assignment,S-M35J-25LQ-QVPB-DU7UG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8261585088276118736,395875,2017-08-23 14:10:10,Reward Recipient Assignment,S-M35J-25LQ-QVPB-DU7UG,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16898049958432130825,395874,2017-08-23 14:08:36,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-M35J-25LQ-QVPB-DU7UG,1.0,1.0
14049011988882976660,395873,2017-08-23 14:08:02,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-M35J-25LQ-QVPB-DU7UG,1.0,1.0
5029407340544213545,395862,2017-08-23 13:15:34,Reward Recipient Assignment,S-M35J-25LQ-QVPB-DU7UG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13753827460878727751,395432,2017-08-22 08:38:31,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-M35J-25LQ-QVPB-DU7UG,1.0,1.0
8779785919211070661,395418,2017-08-22 07:42:26,Reward Recipient Assignment,S-M35J-25LQ-QVPB-DU7UG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2607088398114554412,395417,2017-08-22 07:36:15,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-M35J-25LQ-QVPB-DU7UG,1.0,1.0
15314765658747377090,394896,2017-08-20 20:37:54,Account Update,S-M35J-25LQ-QVPB-DU7UG,,0.0,1.0
10677962851969009133,394895,2017-08-20 20:31:53,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-M35J-25LQ-QVPB-DU7UG,1.0,1.0
